# file name; noise; peak f.; mag.; duration
20201108075947031_OBSUPICE-R6_met.fits;22.3296;26507.8;58.7755;0.170667
20201108080018604_OBSUPICE-R6_met.fits;25.6314;26488.8;56.0102;0.170667
20201108080054956_OBSUPICE-R6_snap.fits;20.0688;26545.9;18.7213;0
20201108080217047_OBSUPICE-R6_met.fits;23.3094;26478.5;101.508;0.341333
20201108080155031_OBSUPICE-R6_snap.fits;21.0491;26477.1;24.5247;0
20201108080254082_OBSUPICE-R6_met.fits;24.1325;26491.7;167.347;0.341333
20201108080255106_OBSUPICE-R6_snap.fits;22.1664;26541.5;14.1121;0
20201108080442284_OBSUPICE-R6_met.fits;23.0354;26507.8;55.2849;0.170667
20201108080355180_OBSUPICE-R6_snap.fits;28.1974;26499;18.5197;0
20201108080508226_OBSUPICE-R6_met.fits;21.883;26502;63.7076;0.512
20201108080455255_OBSUPICE-R6_snap.fits;25.5855;26490.2;23.8128;0
20201108080557548_OBSUPICE-R6_met.fits;20.1757;26510.7;48.2163;0.170667
20201108080555330_OBSUPICE-R6_snap.fits;27.395;26523.9;19.0168;0
20201108080702572_OBSUPICE-R6_met.fits;20.9641;26503.4;43.1679;0.170667
20201108080655404_OBSUPICE-R6_snap.fits;26.5057;26463.9;21.3222;0
20201108080758892_OBSUPICE-R6_met.fits;22.6129;26510.7;52.6265;0.170667
20201108080840364_OBSUPICE-R6_met.fits;21.9629;26496.1;85.5434;0.341333
20201108080755479_OBSUPICE-R6_snap.fits;20.2834;26471.2;17.349;0
20201108080855554_OBSUPICE-R6_snap.fits;19.8989;26463.9;21.9466;0
20201108080955628_OBSUPICE-R6_snap.fits;19.9928;26531.2;18.7701;0
20201108081055703_OBSUPICE-R6_snap.fits;27.0573;26453.6;24.2332;0
20201108081233324_OBSUPICE-R6_met.fits;21.8933;26500.5;69.6854;0.170667
20201108081155778_OBSUPICE-R6_snap.fits;19.9761;26480;21.6878;0
20201108081350295_OBSUPICE-R6_met.fits;19.9128;26482.9;44.4766;0.170667
20201108081255852_OBSUPICE-R6_snap.fits;21.241;26522.5;21.6855;0
20201108081355927_OBSUPICE-R6_snap.fits;23.6777;26509.3;15.9636;0
20201108081528428_OBSUPICE-R6_met.fits;21.1865;26494.6;43.7204;0.341333
20201108081456002_OBSUPICE-R6_snap.fits;19.8265;26494.6;15.6955;0
20201108081638060_OBSUPICE-R6_met.fits;20.0357;26507.8;212.519;0.512
20201108081556076_OBSUPICE-R6_snap.fits;22.8177;26449.2;19.2672;0
20201108081656151_OBSUPICE-R6_snap.fits;19.5915;26493.2;23.649;0
20201108081756226_OBSUPICE-R6_snap.fits;23.7911;26513.7;21.6756;0
20201108081857836_OBSUPICE-R6_met.fits;26.1567;26502;78.5408;0.512
20201108081950914_OBSUPICE-R6_met.fits;19.8735;26484.4;48.5831;0.170667
20201108081856300_OBSUPICE-R6_snap.fits;20.2138;26529.8;19.4946;0
20201108081956375_OBSUPICE-R6_snap.fits;20.4431;26532.7;16.8551;0
20201108082056450_OBSUPICE-R6_snap.fits;20.9437;26480;18.796;0
20201108082157548_OBSUPICE-R6_met.fits;15.723;26494.6;51.4874;1.36533
20201108082215468_OBSUPICE-R6_met.fits;21.8689;26488.8;112.436;0.341333
20201108082156524_OBSUPICE-R6_snap.fits;20.6784;26496.1;17.7382;0
20201108082256599_OBSUPICE-R6_snap.fits;24.72;26512.2;14.6029;0
20201108082413570_OBSUPICE-R6_met.fits;19.1858;26481.4;84.6773;0.512
20201108082451116_OBSUPICE-R6_met.fits;17.1885;26503.4;39.6751;0.170667
20201108082356674_OBSUPICE-R6_snap.fits;23.8655;26509.3;21.1434;0
20201108082456748_OBSUPICE-R6_snap.fits;18.1282;26513.7;17.9982;0
20201108082556823_OBSUPICE-R6_snap.fits;19.8465;26526.9;17.4878;0
20201108082656898_OBSUPICE-R6_snap.fits;20.7956;26472.7;22.7133;0
20201108082756972_OBSUPICE-R6_snap.fits;20.7729;26519.5;18.5479;0
20201108082913772_OBSUPICE-R6_met.fits;21.2875;26497.6;53.1617;0.341333
20201108082857047_OBSUPICE-R6_snap.fits;26.8611;26455.1;16.7897;0
20201108083011799_OBSUPICE-R6_met.fits;26.6146;26509.3;64.7118;0.341333
20201108082957122_OBSUPICE-R6_snap.fits;22.5872;26545.9;25.3606;0
20201108083057196_OBSUPICE-R6_snap.fits;21.2294;26474.1;18.94;0
20201108083241132_OBSUPICE-R6_met.fits;26.8011;26506.3;305.763;0.341333
20201108083157271_OBSUPICE-R6_snap.fits;22.2837;26494.6;16.9401;0
20201108083257346_OBSUPICE-R6_snap.fits;24.3027;26449.2;23.0074;0
20201108083357420_OBSUPICE-R6_snap.fits;26.318;26462.4;22.8198;0
20201108083509442_OBSUPICE-R6_met.fits;23.4191;26484.4;55.2505;0.170667
20201108083548524_OBSUPICE-R6_met.fits;19.0267;26496.1;78.2667;0.341333
20201108083457495_OBSUPICE-R6_snap.fits;25.7288;26466.8;20.6188;0
20201108083557570_OBSUPICE-R6_snap.fits;24.7862;26515.1;18.7079;0
20201108083657644_OBSUPICE-R6_snap.fits;25.873;26521;21.1561;0
20201108083757719_OBSUPICE-R6_snap.fits;23.843;26522.5;18.0751;0
20201108083910082_OBSUPICE-R6_met.fits;24.7768;26500.5;111.161;0.512
20201108083857794_OBSUPICE-R6_snap.fits;21.8755;26515.1;23.4775;0
20201108083957868_OBSUPICE-R6_snap.fits;19.5911;26456.5;25.0997;0
20201108084104258_OBSUPICE-R6_met.fits;27.3725;26490.2;76.6509;0.170667
20201108084134636_OBSUPICE-R6_met.fits;23.4253;26504.9;92.5883;0.170667
20201108084057943_OBSUPICE-R6_snap.fits;19.4954;26474.1;18.9172;0
20201108084158018_OBSUPICE-R6_snap.fits;24.5038;26538.6;17.1652;0
20201108084258092_OBSUPICE-R6_snap.fits;20.8434;26535.6;13.6262;0
20201108084450562_OBSUPICE-R6_met.fits;19.1102;26466.8;54.0628;0.170667
20201108084358167_OBSUPICE-R6_snap.fits;22.4309;26460.9;21.8993;0
20201108084458242_OBSUPICE-R6_snap.fits;24.0608;26449.2;18.9972;0
20201108084606850_OBSUPICE-R6_met.fits;21.1761;26499;102.356;0.341333
20201108084627500_OBSUPICE-R6_met.fits;23.866;26497.6;85.7502;0.170667
20201108084558316_OBSUPICE-R6_snap.fits;21.9464;26484.4;19.2147;0
20201108084658391_OBSUPICE-R6_snap.fits;21.9072;26490.2;21.1428;0
20201108084758466_OBSUPICE-R6_snap.fits;22.3396;26452.1;16.5424;0
20201108084858540_OBSUPICE-R6_snap.fits;21.6766;26488.8;18.5064;0
20201108085020119_OBSUPICE-R6_met.fits;23.8421;26500.5;106.349;0.170667
20201108084958615_OBSUPICE-R6_snap.fits;22.593;26528.3;14.3303;0
20201108085100567_OBSUPICE-R6_met.fits;21.8087;26509.3;163.233;0.512
20201108085058690_OBSUPICE-R6_snap.fits;18.4562;26503.4;16.5647;0
20201108085158764_OBSUPICE-R6_snap.fits;20.0597;26484.4;18.7722;0
20201108085258839_OBSUPICE-R6_snap.fits;22.7924;26482.9;22.2231;0
20201108085358914_OBSUPICE-R6_snap.fits;22.2745;26469.7;17.7754;0
20201108085458988_OBSUPICE-R6_snap.fits;21.2747;26458;19.937;0
20201108085556674_OBSUPICE-R6_met.fits;20.1051;26496.1;52.1793;0.170667
20201108085559063_OBSUPICE-R6_snap.fits;19.1612;26507.8;18.1927;0
20201108085659138_OBSUPICE-R6_snap.fits;24.2467;26478.5;15.4314;0
20201108085831298_OBSUPICE-R6_met.fits;17.4385;26496.1;97.989;0.341333
20201108085759212_OBSUPICE-R6_snap.fits;20.7923;26490.2;16.1779;0
20201108085859287_OBSUPICE-R6_snap.fits;24.594;26497.6;21.0132;0
20201108085959362_OBSUPICE-R6_snap.fits;23.6768;26456.5;21.5106;0
