# file name; noise; peak f.; mag.; duration
20201108140048215_OBSUPICE-R6_met.fits;20.1479;26503.4;58.8509;0.170667
20201108140021762_OBSUPICE-R6_snap.fits;18.3593;26535.6;15.1032;0
20201108140142146_OBSUPICE-R6_met.fits;22.0917;26519.5;44.2403;0.170667
20201108140121836_OBSUPICE-R6_snap.fits;21.0203;26478.5;19.8187;0
20201108140221911_OBSUPICE-R6_snap.fits;18.9168;26529.8;19.3287;0
20201108140321986_OBSUPICE-R6_snap.fits;23.0208;26541.5;18.9584;0
20201108140422060_OBSUPICE-R6_snap.fits;16.6059;26477.1;18.7182;0
20201108140608556_OBSUPICE-R6_met.fits;23.7813;26484.4;244.76;1.024
20201108140522135_OBSUPICE-R6_snap.fits;22.0186;26482.9;14.5621;0
20201108140622210_OBSUPICE-R6_snap.fits;23.0347;26452.1;16.7484;0
20201108140722967_OBSUPICE-R6_met.fits;17.7516;26503.4;39.1609;0.170667
20201108140722284_OBSUPICE-R6_snap.fits;23.471;26485.8;13.8444;0
20201108140907244_OBSUPICE-R6_met.fits;19.6098;26502;68.4736;0.170667
20201108140822359_OBSUPICE-R6_snap.fits;19.9076;26512.2;18.8824;0
20201108140922604_OBSUPICE-R6_met.fits;17.0581;26512.2;63.9126;0.341333
20201108140922434_OBSUPICE-R6_snap.fits;22.5384;26494.6;24.3115;0
20201108141101079_OBSUPICE-R6_met.fits;19.1174;26537.1;136.753;0.512
20201108141022508_OBSUPICE-R6_snap.fits;21.1464;26504.9;21.0693;0
20201108141122583_OBSUPICE-R6_snap.fits;21.7877;26491.7;17.7829;0
20201108141249111_OBSUPICE-R6_met.fits;19.5175;26504.9;136.311;0.512
20201108141222658_OBSUPICE-R6_snap.fits;17.6535;26484.4;23.403;0
20201108141322732_OBSUPICE-R6_snap.fits;22.3816;26488.8;18.6891;0
20201108141422807_OBSUPICE-R6_snap.fits;16.7694;26465.3;12.4495;0
20201108141522882_OBSUPICE-R6_snap.fits;18.4647;26543;18.0472;0
20201108141622956_OBSUPICE-R6_snap.fits;16.6517;26547.4;13.0441;0
20201108141736343_OBSUPICE-R6_met.fits;19.0523;26478.5;49.3963;0.170667
20201108141723031_OBSUPICE-R6_snap.fits;21.1425;26459.5;14.1533;0
20201108141837442_OBSUPICE-R6_met.fits;19.4435;26488.8;58.5015;0.341333
20201108141823106_OBSUPICE-R6_snap.fits;17.96;26450.7;18.019;0
20201108142008578_OBSUPICE-R6_met.fits;17.9037;26506.3;73.4608;0.170667
20201108141923180_OBSUPICE-R6_snap.fits;19.014;26474.1;14.1442;0
20201108142119575_OBSUPICE-R6_met.fits;17.476;26502;38.4788;0.170667
20201108142023255_OBSUPICE-R6_snap.fits;17.8226;26509.3;18.6334;0
20201108142123330_OBSUPICE-R6_snap.fits;19.9371;26525.4;17.2926;0
20201108142223404_OBSUPICE-R6_snap.fits;21.1819;26547.4;16.9616;0
20201108142323479_OBSUPICE-R6_snap.fits;18.9393;26463.9;13.6709;0
20201108142425602_OBSUPICE-R6_met.fits;16.9663;26502;122.943;0.170667
20201108142423554_OBSUPICE-R6_snap.fits;20.0243;26526.9;20.3834;0
20201108142542060_OBSUPICE-R6_met.fits;15.1158;26510.7;44.5345;0.170667
20201108142606466_OBSUPICE-R6_met.fits;19.8754;26502;85.2427;0.170667
20201108142523628_OBSUPICE-R6_snap.fits;20.1536;26471.2;16.8382;0
20201108142623703_OBSUPICE-R6_snap.fits;21.8294;26480;24.9399;0
20201108142723778_OBSUPICE-R6_snap.fits;23.2859;26471.2;25.6878;0
20201108142823852_OBSUPICE-R6_snap.fits;19.1931;26487.3;27.2918;0
20201108142923927_OBSUPICE-R6_snap.fits;19.9645;26522.5;22.1423;0
20201108143044311_OBSUPICE-R6_met.fits;20.6067;26504.9;50.3786;0.170667
20201108143024002_OBSUPICE-R6_snap.fits;21.3046;26499;20.1197;0
20201108143155820_OBSUPICE-R6_met.fits;18.3678;26502;47.0282;0.170667
20201108143124076_OBSUPICE-R6_snap.fits;22.8584;26519.5;18.2649;0
20201108143224151_OBSUPICE-R6_snap.fits;21.1431;26452.1;15.1942;0
20201108143324226_OBSUPICE-R6_snap.fits;20.6905;26503.4;16.2494;0
20201108143504748_OBSUPICE-R6_met.fits;17.1377;26503.4;55.552;0.170667
20201108143516866_OBSUPICE-R6_met.fits;19.0896;26478.5;104.143;0.170667
20201108143424300_OBSUPICE-R6_snap.fits;21.6982;26531.2;14.1367;0
20201108143608236_OBSUPICE-R6_met.fits;22.0905;26502;57.7637;0.170667
20201108143524375_OBSUPICE-R6_snap.fits;16.5567;26477.1;14.7649;0
20201108143718892_OBSUPICE-R6_met.fits;22.0946;26523.9;46.1754;0.170667
20201108143624450_OBSUPICE-R6_snap.fits;17.5194;26519.5;25.6392;0
20201108143722647_OBSUPICE-R6_met.fits;17.1506;26519.5;58.5993;0.170667
20201108143724524_OBSUPICE-R6_snap.fits;20.455;26471.2;18.6947;0
20201108143824599_OBSUPICE-R6_snap.fits;19.4136;26485.8;20.2385;0
20201108143938327_OBSUPICE-R6_met.fits;24.2052;26497.6;58.1428;0.170667
20201108143924674_OBSUPICE-R6_snap.fits;17.5346;26515.1;20.8589;0
20201108144024748_OBSUPICE-R6_snap.fits;21.5851;26523.9;14.171;0
20201108144208002_OBSUPICE-R6_met.fits;23.8544;26496.1;93.6489;0.341333
20201108144124823_OBSUPICE-R6_snap.fits;18.2064;26453.6;19.4756;0
20201108144317975_OBSUPICE-R6_met.fits;16.1729;26502;62.6987;0.341333
20201108144224898_OBSUPICE-R6_snap.fits;21.6428;26537.1;17.5512;0
20201108144324972_OBSUPICE-R6_snap.fits;18.7605;26537.1;12.3008;0
20201108144425047_OBSUPICE-R6_snap.fits;21.2998;26510.7;23.2176;0
20201108144524951_OBSUPICE-R6_met.fits;21.9752;26504.9;73.1283;0.170667
20201108144527682_OBSUPICE-R6_met.fits;24.9025;26503.4;385.683;1.024
20201108144525122_OBSUPICE-R6_snap.fits;18.6166;26535.6;16.1323;0
20201108144713495_OBSUPICE-R6_met.fits;17.0979;26496.1;44.0362;0.170667
20201108144625196_OBSUPICE-R6_snap.fits;25.0752;26484.4;19.3926;0
20201108144725271_OBSUPICE-R6_snap.fits;19.6873;26543;21.1087;0
20201108144825346_OBSUPICE-R6_snap.fits;19.1178;26531.2;16.3139;0
20201108144925420_OBSUPICE-R6_snap.fits;17.9672;26490.2;17.285;0
20201108145025495_OBSUPICE-R6_snap.fits;20.5375;26481.4;19.6392;0
20201108145212674_OBSUPICE-R6_met.fits;21.2631;26500.5;273.226;0.341333
20201108145125570_OBSUPICE-R6_snap.fits;18.5419;26532.7;18.6216;0
20201108145225644_OBSUPICE-R6_snap.fits;20.447;26537.1;16.6309;0
20201108145325719_OBSUPICE-R6_snap.fits;17.8589;26518.1;18.6315;0
20201108145455490_OBSUPICE-R6_met.fits;17.5092;26506.3;86.3764;0.682667
20201108145425794_OBSUPICE-R6_snap.fits;17.4502;26450.7;16.9142;0
20201108145525868_OBSUPICE-R6_snap.fits;17.0773;26535.6;16.6024;0
20201108145625943_OBSUPICE-R6_snap.fits;20.7065;26478.5;19.2624;0
20201108145726018_OBSUPICE-R6_snap.fits;20.8818;26452.1;13.7247;0
20201108145850327_OBSUPICE-R6_met.fits;17.1903;26507.8;37.0799;0.170667
20201108145901079_OBSUPICE-R6_met.fits;19.3937;26513.7;40.9693;0.341333
20201108145826092_OBSUPICE-R6_snap.fits;17.12;26515.1;18.4776;0
20201108145926167_OBSUPICE-R6_snap.fits;17.3425;26481.4;16.6932;0
