# file name; noise; peak f.; mag.; duration
20201108190017708_OBSUPICE-R6_met.fits;17.5179;26506.3;63.0674;0.170667
20201108190124439_OBSUPICE-R6_met.fits;19.6935;26513.7;45.5085;0.170667
20201108190044162_OBSUPICE-R6_snap.fits;20.6011;26471.2;18.3846;0
20201108190144236_OBSUPICE-R6_snap.fits;20.4188;26525.4;21.5517;0
20201108190244311_OBSUPICE-R6_snap.fits;21.1717;26504.9;15.0238;0
20201108190344386_OBSUPICE-R6_snap.fits;19.1687;26450.7;17.6039;0
20201108190444972_OBSUPICE-R6_met.fits;20.2012;26491.7;51.2113;0.170667
20201108190515692_OBSUPICE-R6_met.fits;19.8661;26502;57.9964;1.536
20201108190444460_OBSUPICE-R6_snap.fits;15.721;26538.6;13.0689;0
20201108190609452_OBSUPICE-R6_met.fits;26.4286;26496.1;98.385;0.682667
20201108190544535_OBSUPICE-R6_snap.fits;15.0188;26544.4;18.0738;0
20201108190648535_OBSUPICE-R6_met.fits;17.5997;26488.8;54.9664;0.170667
20201108190644610_OBSUPICE-R6_snap.fits;17.8928;26474.1;18.4393;0
20201108190744684_OBSUPICE-R6_snap.fits;15.6728;26512.2;13.6449;0
20201108190923671_OBSUPICE-R6_met.fits;15.1774;26500.5;32.7491;0.170667
20201108190844759_OBSUPICE-R6_snap.fits;15.7076;26466.8;18.4915;0
20201108190944834_OBSUPICE-R6_snap.fits;16.4901;26522.5;16.2362;0
20201108191058903_OBSUPICE-R6_met.fits;18.2997;26506.3;147.311;0.512
20201108191044908_OBSUPICE-R6_snap.fits;14.8478;26538.6;12.0738;0
20201108191144983_OBSUPICE-R6_snap.fits;20.8231;26534.2;16.2368;0
20201108191258028_OBSUPICE-R6_met.fits;19.2517;26503.4;47.4021;0.170667
20201108191245058_OBSUPICE-R6_snap.fits;18.9264;26453.6;15.4769;0
20201108191345132_OBSUPICE-R6_snap.fits;17.834;26519.5;11.7183;0
20201108191445207_OBSUPICE-R6_snap.fits;16.0942;26544.4;20.3061;0
20201108191545282_OBSUPICE-R6_snap.fits;17.2354;26537.1;14.4777;0
20201108191645356_OBSUPICE-R6_snap.fits;19.8924;26455.1;14.1338;0
20201108191745431_OBSUPICE-R6_snap.fits;18.5109;26491.7;18.9463;0
20201108191845506_OBSUPICE-R6_snap.fits;16.7636;26499;13.6718;0
20201108191945580_OBSUPICE-R6_snap.fits;19.1621;26460.9;15.1459;0
20201108192127298_OBSUPICE-R6_met.fits;22.33;26496.1;81.4364;0.341333
20201108192045655_OBSUPICE-R6_snap.fits;17.7973;26525.4;11.7205;0
20201108192145730_OBSUPICE-R6_snap.fits;18.2764;26504.9;16.93;0
20201108192245804_OBSUPICE-R6_snap.fits;16.3663;26525.4;15.2469;0
20201108192427863_OBSUPICE-R6_met.fits;16.8683;26496.1;65.5485;0.170667
20201108192345879_OBSUPICE-R6_snap.fits;17.3475;26545.9;16.2977;0
20201108192445954_OBSUPICE-R6_snap.fits;19.2284;26537.1;19.1089;0
20201108192546028_OBSUPICE-R6_snap.fits;18.5437;26525.4;14.4804;0
20201108192659415_OBSUPICE-R6_met.fits;20.2432;26487.3;91.5459;0.341333
20201108192646103_OBSUPICE-R6_snap.fits;15.4458;26490.2;18.0303;0
20201108192746178_OBSUPICE-R6_snap.fits;19.1583;26472.7;18.2761;0
20201108192910999_OBSUPICE-R6_met.fits;18.6232;26496.1;96.9485;0.853333
20201108192846252_OBSUPICE-R6_snap.fits;18.1977;26506.3;12.9609;0
20201108193014828_OBSUPICE-R6_met.fits;17.2319;26509.3;58.811;0.170667
20201108193020631_OBSUPICE-R6_met.fits;20.3848;26494.6;45.8623;0.170667
20201108192946327_OBSUPICE-R6_snap.fits;19.5672;26494.6;23.0467;0
20201108193131628_OBSUPICE-R6_met.fits;17.3975;26503.4;98.6949;0.341333
20201108193046402_OBSUPICE-R6_snap.fits;19.9228;26458;13.9451;0
20201108193200812_OBSUPICE-R6_met.fits;16.8158;26509.3;74.8874;0.170667
20201108193146476_OBSUPICE-R6_snap.fits;14.6854;26466.8;14.277;0
20201108193256450_OBSUPICE-R6_met.fits;16.8517;26509.3;38.3994;1.19467
20201108193246551_OBSUPICE-R6_snap.fits;15.9678;26497.6;13.5356;0
20201108193346626_OBSUPICE-R6_snap.fits;22.3143;26507.8;18.5473;0
20201108193446700_OBSUPICE-R6_snap.fits;20.8356;26534.2;22.3342;0
20201108193611180_OBSUPICE-R6_met.fits;17.5772;26504.9;37.6629;0.170667
20201108193546775_OBSUPICE-R6_snap.fits;18.2341;26540;17.3371;0
20201108193646850_OBSUPICE-R6_snap.fits;18.7827;26463.9;19.7993;0
20201108193800407_OBSUPICE-R6_met.fits;18.367;26490.2;126.831;2.56
20201108193746924_OBSUPICE-R6_snap.fits;22.1943;26518.1;21.4935;0
20201108193846999_OBSUPICE-R6_snap.fits;23.0414;26528.3;15.5195;0
20201108193947074_OBSUPICE-R6_snap.fits;20.2317;26507.8;14.6516;0
20201108194053975_OBSUPICE-R6_met.fits;20.9304;26513.7;96.7656;0.341333
20201108194047148_OBSUPICE-R6_snap.fits;19.6795;26485.8;13.1909;0
20201108194147223_OBSUPICE-R6_snap.fits;15.7573;26519.5;21.1934;0
20201108194324674_OBSUPICE-R6_met.fits;20.1452;26504.9;90.1108;1.87733
20201108194247298_OBSUPICE-R6_snap.fits;18.9467;26523.9;13.3074;0
20201108194347372_OBSUPICE-R6_snap.fits;18.7848;26493.2;14.7687;0
20201108194541378_OBSUPICE-R6_met.fits;20.3244;26503.4;73.8768;0.170667
20201108194447447_OBSUPICE-R6_snap.fits;17.8097;26535.6;16.0291;0
20201108194547522_OBSUPICE-R6_snap.fits;19.4729;26532.7;16.6353;0
20201108194711490_OBSUPICE-R6_met.fits;15.4651;26513.7;44.3434;0.512
20201108194647596_OBSUPICE-R6_snap.fits;18.386;26500.5;18.4014;0
20201108194747159_OBSUPICE-R6_met.fits;20.0639;26491.7;44.0034;0.170667
20201108194747671_OBSUPICE-R6_snap.fits;19.4773;26502;13.6369;0
20201108194855255_OBSUPICE-R6_met.fits;18.3051;26494.6;38.5968;0.170667
20201108194847746_OBSUPICE-R6_snap.fits;19.8404;26516.6;16.1572;0
20201108195034583_OBSUPICE-R6_met.fits;13.681;26494.6;35.5491;0.170667
20201108195041068_OBSUPICE-R6_met.fits;17.8794;26503.4;42.1531;0.170667
20201108194947820_OBSUPICE-R6_snap.fits;19.4306;26523.9;17.4956;0
20201108195131415_OBSUPICE-R6_met.fits;19.3013;26494.6;57.7271;0.341333
20201108195047895_OBSUPICE-R6_snap.fits;14.8406;26525.4;15.4847;0
20201108195147970_OBSUPICE-R6_snap.fits;16.0637;26522.5;17.5624;0
20201108195253335_OBSUPICE-R6_met.fits;23.8504;26503.4;60.918;0.512
20201108195313132_OBSUPICE-R6_met.fits;17.2484;26500.5;74.8046;0.512
20201108195248044_OBSUPICE-R6_snap.fits;18.5681;26522.5;20.6277;0
20201108195348119_OBSUPICE-R6_snap.fits;19.9386;26518.1;15.6886;0
20201108195448194_OBSUPICE-R6_snap.fits;17.7703;26474.1;14.0395;0
20201108195548268_OBSUPICE-R6_snap.fits;19.7449;26532.7;21.4408;0
20201108195648343_OBSUPICE-R6_snap.fits;25.1437;26531.2;19.2067;0
20201108195748418_OBSUPICE-R6_snap.fits;19.5984;26469.7;14.4878;0
20201108195848492_OBSUPICE-R6_snap.fits;20.9207;26504.9;18.3824;0
20201108195948567_OBSUPICE-R6_snap.fits;16.8092;26512.2;15.6024;0
