# file name; noise; peak f.; mag.; duration
20201108060103746_OBSUPICE-R6_met.fits;23.0041;26493.2;98.1097;0.170667
20201108060045996_OBSUPICE-R6_snap.fits;18.7091;26478.5;15.5503;0
20201108060222252_OBSUPICE-R6_met.fits;20.3048;26450.7;147.061;0.341333
20201108060229932_OBSUPICE-R6_met.fits;23.6606;26503.4;48.8683;0.170667
20201108060146071_OBSUPICE-R6_snap.fits;21.4468;26480;15.0362;0
20201108060246146_OBSUPICE-R6_snap.fits;21.2445;26484.4;18.0242;0
20201108060346220_OBSUPICE-R6_snap.fits;23.2415;26541.5;21.9461;0
20201108060446295_OBSUPICE-R6_snap.fits;20.1463;26515.1;15.6818;0
20201108060607703_OBSUPICE-R6_met.fits;24.0887;26452.1;86.9772;0.170667
20201108060546370_OBSUPICE-R6_snap.fits;21.6975;26475.6;24.0648;0
20201108060646444_OBSUPICE-R6_snap.fits;23.1095;26519.5;14.4882;0
20201108060746519_OBSUPICE-R6_snap.fits;21.4422;26462.4;15.0797;0
20201108060934039_OBSUPICE-R6_met.fits;21.1432;26503.4;180.108;0.341333
20201108060941890_OBSUPICE-R6_met.fits;20.6713;26506.3;247.417;0.341333
20201108060846594_OBSUPICE-R6_snap.fits;21.4513;26506.3;17.5782;0
20201108060946668_OBSUPICE-R6_snap.fits;21.3915;26484.4;16.6422;0
20201108061106540_OBSUPICE-R6_met.fits;20.2781;26504.9;64.2318;0.682667
20201108061140674_OBSUPICE-R6_met.fits;22.4593;26503.4;93.4161;0.512
20201108061046743_OBSUPICE-R6_snap.fits;20.1122;26538.6;20.5577;0
20201108061206103_OBSUPICE-R6_met.fits;21.1325;26490.2;52.7312;0.170667
20201108061146818_OBSUPICE-R6_snap.fits;22.044;26462.4;15.2479;0
20201108061246892_OBSUPICE-R6_snap.fits;18.681;26450.7;16.6998;0
20201108061350210_OBSUPICE-R6_met.fits;18.549;26497.6;165.074;0.341333
20201108061346967_OBSUPICE-R6_snap.fits;23.0669;26456.5;20.2056;0
20201108061528855_OBSUPICE-R6_met.fits;23.2093;26494.6;122.455;0.341333
20201108061447042_OBSUPICE-R6_snap.fits;26.9963;26500.5;17.5432;0
20201108061637122_OBSUPICE-R6_met.fits;22.5501;26506.3;55.7866;0.341333
20201108061641047_OBSUPICE-R6_met.fits;19.0843;26510.7;46.5104;0.170667
20201108061547116_OBSUPICE-R6_snap.fits;20.3667;26518.1;15.1412;0
20201108061734466_OBSUPICE-R6_met.fits;22.4143;26507.8;61.7433;0.341333
20201108061647191_OBSUPICE-R6_snap.fits;20.4332;26487.3;24.9462;0
20201108061810135_OBSUPICE-R6_met.fits;21.922;26499;48.0045;0.170667
20201108061747266_OBSUPICE-R6_snap.fits;20.5859;26547.4;18.0395;0
20201108061922156_OBSUPICE-R6_met.fits;19.2562;26507.8;108.159;0.341333
20201108061847340_OBSUPICE-R6_snap.fits;19.6758;26513.7;19.9102;0
20201108061950146_OBSUPICE-R6_met.fits;21.4423;26504.9;43.2106;0.170667
20201108062026156_OBSUPICE-R6_met.fits;21.0061;26502;178.711;0.512
20201108061947415_OBSUPICE-R6_snap.fits;19.0706;26482.9;16.0915;0
20201108062047490_OBSUPICE-R6_snap.fits;17.3113;26526.9;19.4571;0
20201108062147564_OBSUPICE-R6_snap.fits;23.1394;26509.3;20.8003;0
20201108062247639_OBSUPICE-R6_snap.fits;20.3523;26491.7;18.1805;0
20201108062435330_OBSUPICE-R6_met.fits;29.0234;26509.3;64.3685;0.170667
20201108062347714_OBSUPICE-R6_snap.fits;25.63;26502;18.7639;0
20201108062447788_OBSUPICE-R6_snap.fits;22.9143;26453.6;19.698;0
20201108062549911_OBSUPICE-R6_met.fits;23.4289;26458;68.2697;0.170667
20201108062547863_OBSUPICE-R6_snap.fits;21.959;26507.8;15.5064;0
20201108062712172_OBSUPICE-R6_met.fits;22.9951;26507.8;60.0772;0.170667
20201108062647938_OBSUPICE-R6_snap.fits;22.2606;26485.8;21.6842;0
20201108062800130_OBSUPICE-R6_met.fits;21.504;26490.2;47.5249;0.170667
20201108062803372_OBSUPICE-R6_met.fits;21.5416;26502;101.348;0.170667
20201108062748012_OBSUPICE-R6_snap.fits;23.6543;26458;19.428;0
20201108062923074_OBSUPICE-R6_met.fits;23.3552;26499;63.5316;0.170667
20201108062848087_OBSUPICE-R6_snap.fits;20.7524;26534.2;20.2973;0
20201108062948162_OBSUPICE-R6_snap.fits;24.6613;26460.9;18.0323;0
20201108063048236_OBSUPICE-R6_snap.fits;19.1779;26535.6;16.3094;0
20201108063240364_OBSUPICE-R6_met.fits;19.6714;26503.4;62.0521;0.170667
20201108063148311_OBSUPICE-R6_snap.fits;20.0089;26518.1;28.412;0
20201108063246850_OBSUPICE-R6_met.fits;20.7969;26513.7;51.1089;0.170667
20201108063250775_OBSUPICE-R6_met.fits;19.2452;26516.6;133.809;0.341333
20201108063322690_OBSUPICE-R6_met.fits;24.571;26509.3;60.2815;0.170667
20201108063248386_OBSUPICE-R6_snap.fits;19.7519;26453.6;14.4305;0
20201108063414231_OBSUPICE-R6_met.fits;23.5941;26503.4;59.154;0.512
20201108063430956_OBSUPICE-R6_met.fits;18.7954;26507.8;52.3495;0.170667
20201108063435906_OBSUPICE-R6_met.fits;20.2287;26512.2;158.756;0.512
20201108063348460_OBSUPICE-R6_snap.fits;19.4639;26540;16.8006;0
20201108063448535_OBSUPICE-R6_snap.fits;18.5116;26494.6;32.7145;0
20201108063606188_OBSUPICE-R6_met.fits;25.1811;26509.3;177.299;0.341333
20201108063624962_OBSUPICE-R6_met.fits;18.6195;26496.1;38.5946;0.170667
20201108063548610_OBSUPICE-R6_snap.fits;20.2339;26465.3;14.6227;0
20201108063711212_OBSUPICE-R6_met.fits;19.772;26494.6;125.624;0.682667
20201108063648684_OBSUPICE-R6_snap.fits;17.4722;26472.7;19.9503;0
20201108063748759_OBSUPICE-R6_snap.fits;22.8336;26481.4;18.6379;0
20201108063848834_OBSUPICE-R6_snap.fits;23.6693;26490.2;19.5874;0
20201108064015703_OBSUPICE-R6_met.fits;25.102;26500.5;98.766;0.341333
20201108063948908_OBSUPICE-R6_snap.fits;22.9628;26529.8;18.783;0
20201108064113730_OBSUPICE-R6_met.fits;26.6533;26503.4;86.4957;0.170667
20201108064048983_OBSUPICE-R6_snap.fits;18.8366;26515.1;15.1176;0
20201108064145644_OBSUPICE-R6_met.fits;20.1467;26499;50.4704;0.170667
20201108064244695_OBSUPICE-R6_met.fits;24.0156;26494.6;142.057;0.512
20201108064149058_OBSUPICE-R6_snap.fits;25.6159;26529.8;19.9168;0
20201108064259202_OBSUPICE-R6_met.fits;24.8471;26518.1;56.7959;0.170667
20201108064249132_OBSUPICE-R6_snap.fits;19.0235;26534.2;21.0505;0
20201108064432044_OBSUPICE-R6_met.fits;20.3025;26507.8;123.034;0.170667
20201108064349207_OBSUPICE-R6_snap.fits;18.9019;26475.6;19.7045;0
20201108064449282_OBSUPICE-R6_snap.fits;18.4306;26500.5;18.0576;0
20201108064549356_OBSUPICE-R6_snap.fits;21.3932;26499;23.5487;0
20201108064649431_OBSUPICE-R6_snap.fits;20.344;26474.1;18.4377;0
20201108064801623_OBSUPICE-R6_met.fits;19.7941;26499;48.7843;0.170667
20201108064830978_OBSUPICE-R6_met.fits;19.7754;26516.6;47.3098;0.512
20201108064749506_OBSUPICE-R6_snap.fits;22.079;26472.7;16.3877;0
20201108064909036_OBSUPICE-R6_met.fits;21.8591;26491.7;109.518;0.170667
20201108064849580_OBSUPICE-R6_snap.fits;21.4297;26547.4;19.5055;0
20201108064952215_OBSUPICE-R6_met.fits;21.6722;26494.6;53.9308;0.170667
20201108064949655_OBSUPICE-R6_snap.fits;22.0879;26469.7;23.9456;0
20201108065049730_OBSUPICE-R6_snap.fits;23.9613;26485.8;14.568;0
20201108065213356_OBSUPICE-R6_met.fits;22.2431;26506.3;278.569;0.853333
20201108065149804_OBSUPICE-R6_snap.fits;23.4631;26544.4;24.6858;0
20201108065249879_OBSUPICE-R6_snap.fits;23.968;26466.8;20.2777;0
20201108065349954_OBSUPICE-R6_snap.fits;20.1808;26456.5;22.3971;0
20201108065450028_OBSUPICE-R6_snap.fits;18.0981;26547.4;21.0171;0
20201108065613484_OBSUPICE-R6_met.fits;20.1217;26497.6;66.8119;0.341333
20201108065550103_OBSUPICE-R6_snap.fits;19.4533;26513.7;15.516;0
20201108065650178_OBSUPICE-R6_snap.fits;20.3156;26516.6;23.4017;0
20201108065750252_OBSUPICE-R6_snap.fits;18.9542;26535.6;16.8856;0
20201108065855959_OBSUPICE-R6_met.fits;23.2868;26502;64.7824;0.170667
20201108065850327_OBSUPICE-R6_snap.fits;18.6954;26496.1;60.0769;0
20201108065950402_OBSUPICE-R6_snap.fits;24.9311;26499;98.3293;0
