# file name; noise; peak f.; mag.; duration
20201108160009900_OBSUPICE-R6_met.fits;19.5357;26497.6;46.6233;0.170667
20201108160030722_OBSUPICE-R6_snap.fits;17.2533;26525.4;20.4463;0
20201108160130796_OBSUPICE-R6_snap.fits;21.9933;26496.1;17.9596;0
20201108160258860_OBSUPICE-R6_met.fits;20.7809;26496.1;65.1779;0.170667
20201108160230871_OBSUPICE-R6_snap.fits;25.2588;26528.3;18.2259;0
20201108160330946_OBSUPICE-R6_snap.fits;21.097;26516.6;12.9216;0
20201108160431020_OBSUPICE-R6_snap.fits;17.7772;26544.4;15.769;0
20201108160531095_OBSUPICE-R6_snap.fits;21.5899;26484.4;18.9623;0
20201108160631170_OBSUPICE-R6_snap.fits;19.4513;26544.4;16.8307;0
20201108160735852_OBSUPICE-R6_met.fits;18.3467;26506.3;42.3464;0.682667
20201108160731244_OBSUPICE-R6_snap.fits;24.6914;26465.3;23.9038;0
20201108160922860_OBSUPICE-R6_met.fits;16.8402;26497.6;86.6644;0.170667
20201108160831319_OBSUPICE-R6_snap.fits;27.3433;26481.4;14.7175;0
20201108160931394_OBSUPICE-R6_snap.fits;18.1376;26449.2;19.5582;0
20201108161031468_OBSUPICE-R6_snap.fits;19.0865;26478.5;12.2152;0
20201108161131543_OBSUPICE-R6_snap.fits;21.7303;26537.1;20.4447;0
20201108161231618_OBSUPICE-R6_snap.fits;17.8087;26460.9;17.9501;0
20201108161331692_OBSUPICE-R6_snap.fits;20.5818;26482.9;14.2397;0
20201108161431767_OBSUPICE-R6_snap.fits;18.8254;26456.5;16.8438;0
20201108161622530_OBSUPICE-R6_met.fits;19.6213;26481.4;311.894;0.341333
20201108161531842_OBSUPICE-R6_snap.fits;20.5771;26535.6;13.6582;0
20201108161727383_OBSUPICE-R6_met.fits;20.2884;26500.5;42.9475;0.341333
20201108161631916_OBSUPICE-R6_snap.fits;17.6174;26471.2;15.2463;0
20201108161731991_OBSUPICE-R6_snap.fits;18.032;26497.6;16.8358;0
20201108161832066_OBSUPICE-R6_snap.fits;18.9546;26519.5;14.1573;0
20201108161932140_OBSUPICE-R6_snap.fits;19.606;26510.7;17.4607;0
20201108162032215_OBSUPICE-R6_snap.fits;18.8429;26544.4;19.0274;0
20201108162132290_OBSUPICE-R6_snap.fits;18.6724;26458;19.8561;0
20201108162232364_OBSUPICE-R6_snap.fits;19.04;26545.9;16.989;0
20201108162332439_OBSUPICE-R6_snap.fits;22.6115;26499;18.1563;0
20201108162432514_OBSUPICE-R6_snap.fits;19.1601;26487.3;20.8889;0
20201108162530882_OBSUPICE-R6_met.fits;19.1601;26487.3;39.5478;0.170667
20201108162532588_OBSUPICE-R6_snap.fits;21.1678;26535.6;16.3304;0
20201108162632663_OBSUPICE-R6_snap.fits;18.0693;26540;17.8225;0
20201108162736834_OBSUPICE-R6_met.fits;20.8312;26497.6;46.1271;0.512
20201108162746903_OBSUPICE-R6_met.fits;18.1045;26500.5;41.8046;0.170667
20201108162752194_OBSUPICE-R6_met.fits;18.1698;26503.4;53.4188;0.341333
20201108162732738_OBSUPICE-R6_snap.fits;19.0934;26544.4;17.8313;0
20201108162919575_OBSUPICE-R6_met.fits;18.8328;26500.5;60.4534;0.341333
20201108162832812_OBSUPICE-R6_snap.fits;18.177;26459.5;17.7946;0
20201108162947223_OBSUPICE-R6_met.fits;17.9159;26500.5;71.599;0.170667
20201108162932887_OBSUPICE-R6_snap.fits;19.8173;26491.7;21.2119;0
20201108163032962_OBSUPICE-R6_snap.fits;20.66;26491.7;13.0329;0
20201108163133036_OBSUPICE-R6_snap.fits;19.3368;26472.7;18.1575;0
20201108163255468_OBSUPICE-R6_met.fits;17.6282;26526.9;39.0372;0.170667
20201108163319020_OBSUPICE-R6_met.fits;17.1522;26503.4;50.8465;0.512
20201108163233111_OBSUPICE-R6_snap.fits;20.2011;26497.6;9.29113;0
20201108163333186_OBSUPICE-R6_snap.fits;22.1108;26529.8;18.1775;0
20201108163433260_OBSUPICE-R6_snap.fits;16.6542;26468.3;17.025;0
20201108163533335_OBSUPICE-R6_snap.fits;22.1767;26485.8;18.8237;0
20201108163633410_OBSUPICE-R6_snap.fits;23.651;26460.9;18.7106;0
20201108163753111_OBSUPICE-R6_met.fits;14.3802;26469.7;90.2494;0.341333
20201108163733484_OBSUPICE-R6_snap.fits;18.1958;26521;22.2191;0
20201108163928172_OBSUPICE-R6_met.fits;18.0365;26491.7;36.2568;0.341333
20201108163833559_OBSUPICE-R6_snap.fits;17.8527;26480;17.1332;0
20201108163933634_OBSUPICE-R6_snap.fits;17.2302;26494.6;15.3283;0
20201108164033708_OBSUPICE-R6_snap.fits;17.6892;26468.3;17.7422;0
20201108164133783_OBSUPICE-R6_snap.fits;21.6471;26515.1;21.1168;0
20201108164316012_OBSUPICE-R6_met.fits;19.4886;26502;136.328;0.682667
20201108164233858_OBSUPICE-R6_snap.fits;21.4808;26478.5;14.7719;0
20201108164333932_OBSUPICE-R6_snap.fits;20.9856;26547.4;15.3827;0
20201108164434007_OBSUPICE-R6_snap.fits;20.3121;26543;10.579;0
20201108164534082_OBSUPICE-R6_snap.fits;17.5431;26509.3;15.7185;0
20201108164722284_OBSUPICE-R6_met.fits;14.2499;26493.2;31.5363;0.170667
20201108164634156_OBSUPICE-R6_snap.fits;16.2288;26525.4;20.1926;0
20201108164734231_OBSUPICE-R6_snap.fits;17.3549;26526.9;16.5997;0
20201108164835842_OBSUPICE-R6_met.fits;16.1263;26493.2;41.6391;0.170667
20201108164854444_OBSUPICE-R6_met.fits;18.4507;26490.2;67.2653;0.170667
20201108164834306_OBSUPICE-R6_snap.fits;18.8205;26449.2;26.9379;0
20201108164934380_OBSUPICE-R6_snap.fits;17.5807;26544.4;15.6848;0
20201108165054764_OBSUPICE-R6_met.fits;16.4891;26506.3;110.128;0.341333
20201108165034455_OBSUPICE-R6_snap.fits;20.9;26537.1;16.6435;0
20201108165134530_OBSUPICE-R6_snap.fits;16.1296;26519.5;18.6179;0
20201108165231362_OBSUPICE-R6_met.fits;18.8989;26497.6;48.1443;0.170667
20201108165234604_OBSUPICE-R6_snap.fits;19.1468;26532.7;14.0328;0
20201108165334679_OBSUPICE-R6_snap.fits;21.1789;26455.1;21.7325;0
20201108165434754_OBSUPICE-R6_snap.fits;16.8045;26509.3;15.1542;0
20201108165556332_OBSUPICE-R6_met.fits;20.4078;26504.9;44.9276;0.170667
20201108165534828_OBSUPICE-R6_snap.fits;19.7009;26460.9;16.8637;0
20201108165711938_OBSUPICE-R6_met.fits;25.1008;26503.4;55.8074;0.853333
20201108165634903_OBSUPICE-R6_snap.fits;20.8192;26459.5;16.3295;0
20201108165734978_OBSUPICE-R6_snap.fits;18.5161;26462.4;19.4386;0
20201108165835052_OBSUPICE-R6_snap.fits;18.4249;26513.7;14.0757;0
20201108165935127_OBSUPICE-R6_snap.fits;18.1254;26474.1;16.1211;0
