# file name; noise; peak f.; mag.; duration
20201108210008748_OBSUPICE-R6_met.fits;17.6366;26500.5;99.5719;0.853333
20201108210053122_OBSUPICE-R6_snap.fits;15.5426;26480;17.9619;0
20201108210230060_OBSUPICE-R6_met.fits;16.9289;26493.2;59.3463;0.170667
20201108210153196_OBSUPICE-R6_snap.fits;20.3588;26456.5;11.945;0
20201108210255319_OBSUPICE-R6_met.fits;16.4584;26497.6;106.408;0.341333
20201108210340546_OBSUPICE-R6_met.fits;19.9877;26468.3;46.3134;0.170667
20201108210253271_OBSUPICE-R6_snap.fits;14.9251;26468.3;15.6602;0
20201108210353346_OBSUPICE-R6_snap.fits;20.0826;26522.5;18.7584;0
20201108210453420_OBSUPICE-R6_snap.fits;16.3561;26459.5;15.5188;0
20201108210553495_OBSUPICE-R6_snap.fits;19.8822;26541.5;15.7722;0
20201108210736919_OBSUPICE-R6_met.fits;16.0568;26482.9;38.2979;0.170667
20201108210653570_OBSUPICE-R6_snap.fits;17.9182;26547.4;13.6074;0
20201108210753644_OBSUPICE-R6_snap.fits;20.2975;26491.7;16.6839;0
20201108210902082_OBSUPICE-R6_met.fits;15.4667;26518.1;50.3829;0.170667
20201108210853719_OBSUPICE-R6_snap.fits;21.4991;26460.9;16.8963;0
20201108210953794_OBSUPICE-R6_snap.fits;20.1046;26516.6;21.2968;0
20201108211053868_OBSUPICE-R6_snap.fits;20.299;26502;27.3631;0
20201108211151895_OBSUPICE-R6_met.fits;15.38;26502;44.9151;0.341333
20201108211209644_OBSUPICE-R6_met.fits;21.3657;26515.1;66.6308;0.341333
20201108211153943_OBSUPICE-R6_snap.fits;20.1823;26504.9;16.1325;0
20201108211254018_OBSUPICE-R6_snap.fits;22.8694;26450.7;12.8639;0
20201108211354946_OBSUPICE-R6_met.fits;23.1002;26480;122.872;0.512
20201108211421740_OBSUPICE-R6_met.fits;20.7577;26512.2;42.677;0.170667
20201108211354092_OBSUPICE-R6_snap.fits;18.7509;26522.5;12.9039;0
20201108211454167_OBSUPICE-R6_snap.fits;21.5553;26487.3;21.477;0
20201108211554242_OBSUPICE-R6_snap.fits;18.9218;26480;19.3751;0
20201108211713260_OBSUPICE-R6_met.fits;16.737;26500.5;40.0544;0.170667
20201108211654316_OBSUPICE-R6_snap.fits;19.5708;26545.9;18.7919;0
20201108211840471_OBSUPICE-R6_met.fits;15.4718;26482.9;38.1997;0.341333
20201108211754391_OBSUPICE-R6_snap.fits;19.6361;26466.8;17.0635;0
20201108211903170_OBSUPICE-R6_met.fits;17.5418;26499;66.4023;1.024
20201108211854466_OBSUPICE-R6_snap.fits;20.1571;26462.4;14.8037;0
20201108212025090_OBSUPICE-R6_met.fits;18.86;26490.2;90.9239;0.341333
20201108211954540_OBSUPICE-R6_snap.fits;19.0688;26471.2;16.9024;0
20201108212054615_OBSUPICE-R6_met.fits;17.9887;26503.4;38.9593;0.170667
20201108212103660_OBSUPICE-R6_met.fits;17.0896;26509.3;64.5143;0.341333
20201108212054615_OBSUPICE-R6_snap.fits;19.1763;26540;13.4896;0
20201108212154690_OBSUPICE-R6_snap.fits;14.7914;26507.8;12.8525;0
20201108212254764_OBSUPICE-R6_snap.fits;18.7978;26528.3;16.2545;0
20201108212354839_OBSUPICE-R6_snap.fits;13.2298;26491.7;15.5035;0
20201108212454914_OBSUPICE-R6_snap.fits;18.2646;26496.1;16.125;0
20201108212617516_OBSUPICE-R6_met.fits;15.6153;26502;65.8175;0.341333
20201108212623831_OBSUPICE-R6_met.fits;17.456;26506.3;108.616;0.341333
20201108212554988_OBSUPICE-R6_snap.fits;14.7783;26490.2;13.3865;0
20201108212738242_OBSUPICE-R6_met.fits;17.8935;26493.2;41.7626;0.170667
20201108212743191_OBSUPICE-R6_met.fits;18.5718;26502;52.3581;0.170667
20201108212655063_OBSUPICE-R6_snap.fits;17.9677;26481.4;16.9124;0
20201108212757186_OBSUPICE-R6_met.fits;14.2895;26497.6;40.7973;0.170667
20201108212755138_OBSUPICE-R6_snap.fits;19.9595;26466.8;14.0258;0
20201108212855212_OBSUPICE-R6_snap.fits;18.8998;26493.2;15.0871;0
20201108212955287_OBSUPICE-R6_snap.fits;17.1762;26516.6;20.2481;0
20201108213055362_OBSUPICE-R6_snap.fits;15.0248;26452.1;12.6915;0
20201108213155436_OBSUPICE-R6_snap.fits;17.7521;26487.3;16.0017;0
20201108213255511_OBSUPICE-R6_snap.fits;18.598;26475.6;13.6216;0
20201108213435351_OBSUPICE-R6_met.fits;20.9845;26493.2;76.9292;0.341333
20201108213355586_OBSUPICE-R6_snap.fits;20.7864;26512.2;16.3666;0
20201108213536791_OBSUPICE-R6_met.fits;17.8276;26497.6;41.5789;0.682667
20201108213455660_OBSUPICE-R6_snap.fits;20.6956;26519.5;17.9851;0
20201108213555735_OBSUPICE-R6_snap.fits;16.2032;26452.1;22.1639;0
20201108213744962_OBSUPICE-R6_met.fits;18.1566;26500.5;37.4678;0.170667
20201108213655810_OBSUPICE-R6_snap.fits;18.586;26525.4;19.7985;0
20201108213755884_OBSUPICE-R6_snap.fits;17.5768;26459.5;18.6979;0
20201108213855959_OBSUPICE-R6_snap.fits;17.1588;26480;17.9632;0
20201108214048258_OBSUPICE-R6_met.fits;16.3096;26545.9;42.1504;0.170667
20201108213956034_OBSUPICE-R6_snap.fits;20.4791;26463.9;13.8559;0
20201108214056108_OBSUPICE-R6_snap.fits;18.2823;26537.1;13.974;0
20201108214246188_OBSUPICE-R6_met.fits;22.4459;26494.6;49.4709;0.170667
20201108214156183_OBSUPICE-R6_snap.fits;15.9863;26510.7;17.7718;0
20201108214256258_OBSUPICE-R6_snap.fits;16.9548;26507.8;10.251;0
20201108214356332_OBSUPICE-R6_snap.fits;18.4501;26531.2;13.3771;0
20201108214537708_OBSUPICE-R6_met.fits;15.8434;26512.2;35.0109;0.170667
20201108214456407_OBSUPICE-R6_snap.fits;14.7341;26506.3;29.5696;0
20201108214555116_OBSUPICE-R6_met.fits;25.0662;26469.7;133.651;0.341333
20201108214556482_OBSUPICE-R6_snap.fits;19.7854;26458;17.2245;0
20201108214752706_OBSUPICE-R6_met.fits;16.444;26494.6;54.9864;0.341333
20201108214656556_OBSUPICE-R6_snap.fits;18.968;26523.9;14.8167;0
20201108214756631_OBSUPICE-R6_snap.fits;19.1649;26466.8;14.1747;0
20201108214856706_OBSUPICE-R6_snap.fits;16.2769;26529.8;21.3338;0
20201108215028183_OBSUPICE-R6_met.fits;16.1973;26474.1;37.2731;0.170667
20201108214956780_OBSUPICE-R6_snap.fits;17.4888;26482.9;15.6232;0
20201108215056855_OBSUPICE-R6_snap.fits;18.311;26513.7;15.0008;0
20201108215156930_OBSUPICE-R6_snap.fits;16.5352;26456.5;16.833;0
20201108215257004_OBSUPICE-R6_snap.fits;21.0281;26525.4;14.4201;0
20201108215357079_OBSUPICE-R6_snap.fits;16.318;26480;13.5047;0
20201108215457154_OBSUPICE-R6_snap.fits;19.1348;26510.7;15.0428;0
20201108215606615_OBSUPICE-R6_met.fits;19.5814;26503.4;62.717;0.170667
20201108215557228_OBSUPICE-R6_snap.fits;18.9385;26528.3;18.3313;0
20201108215657303_OBSUPICE-R6_snap.fits;18.1556;26523.9;16.945;0
20201108215839362_OBSUPICE-R6_met.fits;18.6038;26532.7;39.3484;0.170667
20201108215757378_OBSUPICE-R6_snap.fits;22.26;26458;20.5939;0
20201108215857452_OBSUPICE-R6_snap.fits;19.3341;26465.3;16.5605;0
20201108215957527_OBSUPICE-R6_snap.fits;23.72;26474.1;18.3076;0
