# file name; noise; peak f.; mag.; duration
20201108100027394_OBSUPICE-R6_met.fits;21.6914;26502;54.7113;0.170667
20201108100003842_OBSUPICE-R6_snap.fits;22.4856;26450.7;17.3004;0
20201108100103916_OBSUPICE-R6_snap.fits;27.1781;26513.7;20.3947;0
20201108100214231_OBSUPICE-R6_met.fits;21.1917;26472.7;74.2097;0.170667
20201108100203991_OBSUPICE-R6_snap.fits;22.2569;26458;21.0147;0
20201108100304066_OBSUPICE-R6_snap.fits;24.05;26459.5;21.0789;0
20201108100404140_OBSUPICE-R6_snap.fits;21.2534;26472.7;20.6484;0
20201108100504215_OBSUPICE-R6_snap.fits;25.0996;26529.8;20.7846;0
20201108100604290_OBSUPICE-R6_snap.fits;21.8282;26541.5;16.0332;0
20201108100704364_OBSUPICE-R6_snap.fits;21.4945;26523.9;18.2988;0
20201108100804439_OBSUPICE-R6_snap.fits;21.1318;26497.6;22.5127;0
20201108100904514_OBSUPICE-R6_snap.fits;20.5703;26499;23.5863;0
20201108101040258_OBSUPICE-R6_met.fits;25.0764;26497.6;58.3217;0.341333
20201108101004588_OBSUPICE-R6_snap.fits;18.2614;26513.7;19.1252;0
20201108101104663_OBSUPICE-R6_snap.fits;20.6085;26535.6;21.2753;0
20201108101238018_OBSUPICE-R6_met.fits;17.8687;26496.1;43.2198;0.170667
20201108101204738_OBSUPICE-R6_snap.fits;20.9085;26474.1;17.0092;0
20201108101325122_OBSUPICE-R6_met.fits;18.9554;26507.8;45.3677;0.170667
20201108101304812_OBSUPICE-R6_snap.fits;21.2461;26456.5;26.9483;0
20201108101404887_OBSUPICE-R6_snap.fits;26.0979;26540;25.4582;0
20201108101559234_OBSUPICE-R6_met.fits;22.3541;26507.8;110.37;0.341333
20201108101504962_OBSUPICE-R6_snap.fits;21.5692;26471.2;14.9125;0
20201108101605036_OBSUPICE-R6_snap.fits;20.5901;26456.5;16.0666;0
20201108101746071_OBSUPICE-R6_met.fits;18.4196;26493.2;47.9586;0.170667
20201108101705111_OBSUPICE-R6_snap.fits;22.2855;26484.4;12.4143;0
20201108101805186_OBSUPICE-R6_snap.fits;19.2423;26545.9;23.0711;0
20201108101905260_OBSUPICE-R6_snap.fits;20.8274;26459.5;15.5929;0
20201108102005335_OBSUPICE-R6_snap.fits;16.8942;26528.3;18.948;0
20201108102105410_OBSUPICE-R6_snap.fits;21.403;26507.8;19.2675;0
20201108102205484_OBSUPICE-R6_snap.fits;18.4362;26463.9;17.8535;0
20201108102309996_OBSUPICE-R6_met.fits;19.9485;26484.4;44.0298;0.170667
20201108102345836_OBSUPICE-R6_met.fits;20.2432;26503.4;41.7915;0.170667
20201108102305559_OBSUPICE-R6_snap.fits;19.3759;26472.7;15.448;0
20201108102405634_OBSUPICE-R6_snap.fits;18.9414;26529.8;14.5007;0
20201108102511682_OBSUPICE-R6_met.fits;22.2576;26506.3;48.4967;0.170667
20201108102505708_OBSUPICE-R6_snap.fits;21.4421;26537.1;16.8703;0
20201108102605783_OBSUPICE-R6_snap.fits;21.5439;26512.2;21.0903;0
20201108102705858_OBSUPICE-R6_snap.fits;20.951;26452.1;16.1544;0
20201108102852354_OBSUPICE-R6_met.fits;19.2095;26509.3;114.342;0.512
20201108102805932_OBSUPICE-R6_snap.fits;16.362;26478.5;20.6844;0
20201108102908738_OBSUPICE-R6_met.fits;18.4686;26510.7;215.503;0.341333
20201108102947479_OBSUPICE-R6_met.fits;20.6259;26493.2;119.797;0.341333
20201108102906007_OBSUPICE-R6_snap.fits;20.2781;26545.9;18.4297;0
20201108103006082_OBSUPICE-R6_snap.fits;22.0276;26491.7;20.5755;0
20201108103106156_OBSUPICE-R6_snap.fits;21.1752;26525.4;21.4986;0
20201108103206231_OBSUPICE-R6_snap.fits;19.9727;26535.6;19.6736;0
20201108103308012_OBSUPICE-R6_met.fits;24.8186;26500.5;53.0886;0.170667
20201108103306306_OBSUPICE-R6_snap.fits;26.2916;26510.7;19.9382;0
20201108103406380_OBSUPICE-R6_snap.fits;24.3148;26541.5;23.8776;0
20201108103506455_OBSUPICE-R6_snap.fits;25.0126;26494.6;21.7285;0
20201108103606530_OBSUPICE-R6_snap.fits;26.3038;26481.4;18.8405;0
20201108103706604_OBSUPICE-R6_snap.fits;25.8329;26541.5;20.4629;0
20201108103806679_OBSUPICE-R6_snap.fits;19.0482;26452.1;20.4721;0
20201108103906754_OBSUPICE-R6_snap.fits;20.9453;26506.3;18.1243;0
20201108104006828_OBSUPICE-R6_snap.fits;20.8866;26475.6;17.4513;0
20201108104132844_OBSUPICE-R6_met.fits;18.8857;26490.2;46.5055;0.170667
20201108104106903_OBSUPICE-R6_snap.fits;22.2801;26453.6;17.1054;0
20201108104206978_OBSUPICE-R6_snap.fits;19.8392;26526.9;22.1453;0
20201108104403543_OBSUPICE-R6_met.fits;20.6138;26456.5;45.0022;0.170667
20201108104307052_OBSUPICE-R6_snap.fits;18.0812;26484.4;16.6246;0
20201108104434434_OBSUPICE-R6_met.fits;20.3082;26490.2;83.0541;0.341333
20201108104407127_OBSUPICE-R6_snap.fits;19.8468;26526.9;16.2711;0
20201108104507202_OBSUPICE-R6_snap.fits;22.4718;26484.4;15.9531;0
20201108104702743_OBSUPICE-R6_met.fits;21.0977;26499;73.5369;0.512
20201108104607276_OBSUPICE-R6_snap.fits;18.7342;26460.9;15.4346;0
20201108104717932_OBSUPICE-R6_met.fits;20.9364;26503.4;45.2879;0.170667
20201108104707351_OBSUPICE-R6_snap.fits;20.083;26462.4;21.3045;0
20201108104807426_OBSUPICE-R6_snap.fits;23.4964;26478.5;15.5487;0
20201108104907500_OBSUPICE-R6_snap.fits;24.887;26488.8;21.4043;0
20201108105007575_OBSUPICE-R6_snap.fits;26.1844;26515.1;25.6132;0
20201108105107650_OBSUPICE-R6_snap.fits;24.5587;26528.3;17.7368;0
20201108105229570_OBSUPICE-R6_met.fits;17.9602;26503.4;36.7157;0.170667
20201108105242028_OBSUPICE-R6_met.fits;19.2828;26497.6;53.8846;0.853333
20201108105207724_OBSUPICE-R6_snap.fits;24.1922;26491.7;15.1205;0
20201108105307799_OBSUPICE-R6_snap.fits;23.9948;26522.5;20.9145;0
20201108105407874_OBSUPICE-R6_snap.fits;20.6163;26459.5;18.1677;0
20201108105507948_OBSUPICE-R6_snap.fits;19.9347;26531.2;17.0173;0
20201108105614679_OBSUPICE-R6_met.fits;20.96;26497.6;57.2102;0.170667
20201108105643351_OBSUPICE-R6_met.fits;21.7307;26500.5;81.7669;0.341333
20201108105608023_OBSUPICE-R6_snap.fits;21.6932;26471.2;18.2161;0
20201108105708098_OBSUPICE-R6_snap.fits;26.481;26509.3;17.7794;0
20201108105805783_OBSUPICE-R6_met.fits;20.2073;26500.5;239.318;0.512
20201108105808172_OBSUPICE-R6_snap.fits;19.0717;26475.6;15.6178;0
20201108105908247_OBSUPICE-R6_snap.fits;21.674;26535.6;21.3088;0
