# file name; noise; peak f.; mag.; duration
20201108200054103_OBSUPICE-R6_met.fits;21.2412;26490.2;50.3274;0.170667
20201108200103319_OBSUPICE-R6_met.fits;18.1926;26499;74.1285;0.682667
20201108200048642_OBSUPICE-R6_snap.fits;16.7282;26534.2;18.1624;0
20201108200148716_OBSUPICE-R6_snap.fits;16.9661;26528.3;12.3125;0
20201108200248791_OBSUPICE-R6_snap.fits;19.9814;26500.5;16.7527;0
20201108200410199_OBSUPICE-R6_met.fits;17.7726;26503.4;56.2107;0.512
20201108200348866_OBSUPICE-R6_snap.fits;15.1475;26466.8;15.9494;0
20201108200541676_OBSUPICE-R6_met.fits;14.1964;26497.6;37.8808;0.170667
20201108200448940_OBSUPICE-R6_snap.fits;20.4975;26468.3;20.7944;0
20201108200549015_OBSUPICE-R6_snap.fits;19.2419;26544.4;18.6609;0
20201108200649090_OBSUPICE-R6_snap.fits;16.9147;26490.2;10.8883;0
20201108200812375_OBSUPICE-R6_met.fits;15.9956;26480;41.4976;0.170667
20201108200749164_OBSUPICE-R6_snap.fits;16.6798;26543;15.1031;0
20201108200922860_OBSUPICE-R6_met.fits;19.9438;26481.4;71.6082;0.170667
20201108200849239_OBSUPICE-R6_snap.fits;15.4642;26475.6;19.3084;0
20201108200949314_OBSUPICE-R6_snap.fits;18.5205;26525.4;14.7769;0
20201108201049388_OBSUPICE-R6_snap.fits;20.4009;26480;13.8265;0
20201108201202263_OBSUPICE-R6_met.fits;19.5501;26500.5;42.1319;0.170667
20201108201149463_OBSUPICE-R6_snap.fits;16.703;26518.1;15.4649;0
20201108201345687_OBSUPICE-R6_met.fits;18.8768;26496.1;40.295;0.170667
20201108201249538_OBSUPICE-R6_snap.fits;17.8432;26523.9;13.4576;0
20201108201438082_OBSUPICE-R6_met.fits;15.6678;26500.5;111.985;0.341333
20201108201349612_OBSUPICE-R6_snap.fits;16.5535;26449.2;14.0667;0
20201108201449687_OBSUPICE-R6_snap.fits;14.5886;26509.3;14.9774;0
20201108201600514_OBSUPICE-R6_met.fits;15.1782;26482.9;43.8298;0.170667
20201108201549762_OBSUPICE-R6_snap.fits;19.6309;26531.2;14.673;0
20201108201742231_OBSUPICE-R6_met.fits;16.2666;26509.3;40.4691;0.170667
20201108201649836_OBSUPICE-R6_snap.fits;19.4935;26500.5;17.6547;0
20201108201749911_OBSUPICE-R6_snap.fits;20.3851;26529.8;13.7843;0
20201108201849986_OBSUPICE-R6_snap.fits;22.4931;26497.6;15.8797;0
20201108201950231_OBSUPICE-R6_met.fits;19.3814;26499;40.8475;0.170667
20201108201950060_OBSUPICE-R6_snap.fits;21.0231;26475.6;17.4741;0
20201108202050135_OBSUPICE-R6_snap.fits;18.9524;26526.9;14.6003;0
20201108202242604_OBSUPICE-R6_met.fits;16.7952;26488.8;103.009;0.341333
20201108202150210_OBSUPICE-R6_snap.fits;20.3789;26494.6;15.5249;0
20201108202250284_OBSUPICE-R6_snap.fits;20.7281;26534.2;19.9057;0
20201108202357527_OBSUPICE-R6_met.fits;14.4876;26484.4;32.5046;0.170667
20201108202419714_OBSUPICE-R6_met.fits;16.2799;26537.1;53.3249;0.170667
20201108202350359_OBSUPICE-R6_snap.fits;16.9897;26522.5;16.3291;0
20201108202517911_OBSUPICE-R6_met.fits;16.7017;26460.9;50.841;0.170667
20201108202450434_OBSUPICE-R6_snap.fits;15.5584;26494.6;13.8569;0
20201108202550508_OBSUPICE-R6_snap.fits;18.5816;26491.7;16.2947;0
20201108202709868_OBSUPICE-R6_met.fits;18.4949;26491.7;61.891;0.341333
20201108202650583_OBSUPICE-R6_snap.fits;17.2991;26487.3;18.2215;0
20201108202820524_OBSUPICE-R6_met.fits;19.0804;26490.2;186.174;0.341333
20201108202750658_OBSUPICE-R6_snap.fits;16.3135;26477.1;15.6839;0
20201108202848855_OBSUPICE-R6_met.fits;15.6884;26494.6;38.1255;0.170667
20201108202919234_OBSUPICE-R6_met.fits;20.6268;26509.3;45.0239;0.170667
20201108202939202_OBSUPICE-R6_met.fits;17.7671;26502;61.6184;0.170667
20201108202944834_OBSUPICE-R6_met.fits;15.4053;26504.9;44.2202;0.170667
20201108202850732_OBSUPICE-R6_snap.fits;17.3418;26459.5;17.4573;0
20201108202950807_OBSUPICE-R6_snap.fits;16.7325;26543;15.7581;0
20201108203050882_OBSUPICE-R6_snap.fits;19.6651;26477.1;17.2415;0
20201108203201026_OBSUPICE-R6_met.fits;17.8619;26513.7;95.631;0.853333
20201108203150956_OBSUPICE-R6_snap.fits;16.8773;26535.6;14.4262;0
20201108203251031_OBSUPICE-R6_snap.fits;18.1061;26500.5;13.375;0
20201108203439916_OBSUPICE-R6_met.fits;19.2678;26491.7;41.4274;0.170667
20201108203351106_OBSUPICE-R6_snap.fits;19.062;26531.2;17.194;0
20201108203451180_OBSUPICE-R6_snap.fits;16.529;26497.6;14.7143;0
20201108203551255_OBSUPICE-R6_snap.fits;17.727;26455.1;13.0547;0
20201108203650476_OBSUPICE-R6_met.fits;19.0866;26523.9;173.868;0.853333
20201108203703276_OBSUPICE-R6_met.fits;18.3211;26477.1;50.3226;0.170667
20201108203714028_OBSUPICE-R6_met.fits;17.1297;26507.8;51.6989;0.341333
20201108203651330_OBSUPICE-R6_snap.fits;21.014;26545.9;18.1197;0
20201108203751404_OBSUPICE-R6_snap.fits;20.3051;26543;15.0792;0
20201108203851479_OBSUPICE-R6_snap.fits;18.8806;26545.9;19.2844;0
20201108203951554_OBSUPICE-R6_snap.fits;18.8991;26463.9;18.3131;0
20201108204051628_OBSUPICE-R6_snap.fits;22.0851;26529.8;20.2138;0
20201108204215084_OBSUPICE-R6_met.fits;17.8572;26480;36.3789;0.170667
20201108204231639_OBSUPICE-R6_met.fits;19.2303;26493.2;48.3618;0.170667
20201108204151703_OBSUPICE-R6_snap.fits;20.4584;26482.9;15.9181;0
20201108204324716_OBSUPICE-R6_met.fits;15.5208;26500.5;44.5146;0.170667
20201108204251778_OBSUPICE-R6_snap.fits;26.4412;26496.1;19.3121;0
20201108204351852_OBSUPICE-R6_snap.fits;18.2374;26500.5;16.9271;0
20201108204458242_OBSUPICE-R6_met.fits;15.9742;26519.5;33.409;0.170667
20201108204546199_OBSUPICE-R6_met.fits;14.7573;26488.8;45.1538;0.170667
20201108204451927_OBSUPICE-R6_snap.fits;19.205;26502;18.0712;0
20201108204552002_OBSUPICE-R6_snap.fits;20.4336;26466.8;16.1153;0
20201108204652076_OBSUPICE-R6_snap.fits;17.5623;26468.3;17.536;0
20201108204752151_OBSUPICE-R6_snap.fits;17.6357;26490.2;16.6608;0
20201108204852226_OBSUPICE-R6_snap.fits;16.4327;26516.6;17.0223;0
20201108204949399_OBSUPICE-R6_met.fits;20.8148;26494.6;123.863;0.512
20201108204952300_OBSUPICE-R6_met.fits;16.8683;26500.5;61.2864;0.341333
20201108204952300_OBSUPICE-R6_snap.fits;16.6892;26474.1;13.0939;0
20201108205136748_OBSUPICE-R6_met.fits;20.0899;26497.6;41.3898;0.170667
20201108205052375_OBSUPICE-R6_snap.fits;18.6777;26455.1;16.3474;0
20201108205152450_OBSUPICE-R6_snap.fits;16.858;26453.6;16.4525;0
20201108205252524_OBSUPICE-R6_snap.fits;17.4324;26526.9;13.0305;0
20201108205426562_OBSUPICE-R6_met.fits;17.7813;26477.1;69.678;0.341333
20201108205352599_OBSUPICE-R6_snap.fits;19.044;26449.2;13.1355;0
20201108205452674_OBSUPICE-R6_snap.fits;15.2683;26491.7;17.0945;0
20201108205634391_OBSUPICE-R6_met.fits;15.4113;26496.1;51.5871;0.341333
20201108205552748_OBSUPICE-R6_snap.fits;17.7229;26487.3;13.124;0
20201108205726615_OBSUPICE-R6_met.fits;16.7153;26503.4;151.111;0.853333
20201108205652823_OBSUPICE-R6_snap.fits;17.7269;26540;17.4702;0
20201108205752898_OBSUPICE-R6_snap.fits;20.0494;26521;16.5779;0
20201108205852972_OBSUPICE-R6_snap.fits;19.0229;26502;12.5049;0
20201108205953047_OBSUPICE-R6_snap.fits;16.4378;26535.6;15.2666;0
