# file name; noise; peak f.; mag.; duration
20201108020024322_OBSUPICE-R6_met.fits;23.4646;26525.4;84.4176;0.170667
20201108020028076_OBSUPICE-R6_snap.fits;19.1726;26547.4;16.7552;0
20201108020128151_OBSUPICE-R6_snap.fits;19.1241;26497.6;14.9929;0
20201108020228226_OBSUPICE-R6_snap.fits;22.7251;26482.9;14.5482;0
20201108020349463_OBSUPICE-R6_met.fits;19.9732;26487.3;40.2644;0.170667
20201108020407554_OBSUPICE-R6_met.fits;18.9268;26500.5;40.5554;0.170667
20201108020409943_OBSUPICE-R6_met.fits;17.5568;26497.6;50.0055;0.170667
20201108020421378_OBSUPICE-R6_met.fits;17.6175;26502;36.1467;0.170667
20201108020328300_OBSUPICE-R6_snap.fits;22.0382;26515.1;22.1802;0
20201108020428375_OBSUPICE-R6_snap.fits;24.2484;26469.7;19.5743;0
20201108020612482_OBSUPICE-R6_met.fits;21.2093;26497.6;45.9468;0.341333
20201108020528450_OBSUPICE-R6_snap.fits;20.1583;26487.3;17.4469;0
20201108020628524_OBSUPICE-R6_snap.fits;21.6197;26509.3;16.5979;0
20201108020728599_OBSUPICE-R6_snap.fits;18.8099;26449.2;19.0815;0
20201108020828674_OBSUPICE-R6_snap.fits;21.3947;26455.1;16.304;0
20201108020928407_OBSUPICE-R6_met.fits;20.6545;26504.9;65.4706;0.341333
20201108020940354_OBSUPICE-R6_met.fits;17.9876;26502;328.122;0.341333
20201108020928748_OBSUPICE-R6_snap.fits;18.878;26469.7;22.4856;0
20201108021028823_OBSUPICE-R6_snap.fits;22.2002;26497.6;15.6013;0
20201108021126167_OBSUPICE-R6_met.fits;21.135;26509.3;71.1463;0.170667
20201108021200471_OBSUPICE-R6_met.fits;20.091;26513.7;60.4938;0.170667
20201108021128898_OBSUPICE-R6_snap.fits;25.6147;26496.1;24.1813;0
20201108021237164_OBSUPICE-R6_met.fits;24.1384;26529.8;198.506;0.853333
20201108021240066_OBSUPICE-R6_met.fits;20.278;26519.5;53.4705;0.341333
20201108021228972_OBSUPICE-R6_snap.fits;17.8307;26537.1;19.1983;0
20201108021329047_OBSUPICE-R6_snap.fits;22.1955;26452.1;18.5373;0
20201108021429122_OBSUPICE-R6_snap.fits;19.905;26538.6;19.6863;0
20201108021531756_OBSUPICE-R6_met.fits;21.7416;26526.9;142.58;0.341333
20201108021529196_OBSUPICE-R6_snap.fits;18.9608;26516.6;13.9664;0
20201108021708183_OBSUPICE-R6_met.fits;20.7471;26497.6;72.7715;0.341333
20201108021711255_OBSUPICE-R6_met.fits;20.2983;26504.9;68.5548;3.584
20201108021629271_OBSUPICE-R6_snap.fits;16.8187;26455.1;16.9879;0
20201108021752727_OBSUPICE-R6_met.fits;20.986;26488.8;86.9777;0.170667
20201108021729346_OBSUPICE-R6_snap.fits;23.7099;26510.7;14.7583;0
20201108021829420_OBSUPICE-R6_snap.fits;26.5777;26472.7;23.2556;0
20201108021929495_OBSUPICE-R6_snap.fits;19.8793;26522.5;16.3752;0
20201108022108994_OBSUPICE-R6_met.fits;19.12;26519.5;49.2472;0.341333
20201108022029570_OBSUPICE-R6_snap.fits;20.8574;26459.5;22.509;0
20201108022143468_OBSUPICE-R6_met.fits;20.1597;26516.6;45.7787;0.341333
20201108022129644_OBSUPICE-R6_snap.fits;20.4948;26450.7;22.7419;0
20201108022237228_OBSUPICE-R6_met.fits;24.3487;26503.4;57.6545;0.170667
20201108022229719_OBSUPICE-R6_snap.fits;21.5045;26474.1;14.4678;0
20201108022356759_OBSUPICE-R6_met.fits;18.1348;26516.6;36.3771;0.170667
20201108022404268_OBSUPICE-R6_met.fits;20.3024;26518.1;97.0457;0.341333
20201108022407170_OBSUPICE-R6_met.fits;21.0035;26523.9;43.3941;0.341333
20201108022329794_OBSUPICE-R6_snap.fits;22.5568;26538.6;17.0574;0
20201108022429868_OBSUPICE-R6_snap.fits;22.3749;26512.2;17.5662;0
20201108022612951_OBSUPICE-R6_met.fits;22.7844;26522.5;65.1378;0.170667
20201108022529943_OBSUPICE-R6_snap.fits;23.9861;26471.2;19.3756;0
20201108022630018_OBSUPICE-R6_snap.fits;20.2143;26523.9;16.6391;0
20201108022744258_OBSUPICE-R6_met.fits;23.2991;26529.8;47.5335;0.170667
20201108022746476_OBSUPICE-R6_met.fits;21.2106;26496.1;48.6138;0.170667
20201108022818732_OBSUPICE-R6_met.fits;23.0429;26518.1;118.896;0.682667
20201108022730092_OBSUPICE-R6_snap.fits;20.1796;26466.8;19.3226;0
20201108022841090_OBSUPICE-R6_met.fits;17.9839;26512.2;44.8612;0.170667
20201108022856450_OBSUPICE-R6_met.fits;19.7547;26504.9;96.1321;0.512
20201108022830167_OBSUPICE-R6_snap.fits;17.9935;26538.6;16.5486;0
20201108022939799_OBSUPICE-R6_met.fits;19.942;26490.2;66.5781;0.170667
20201108022930242_OBSUPICE-R6_snap.fits;19.326;26547.4;18.4864;0
20201108023030316_OBSUPICE-R6_snap.fits;16.6626;26504.9;15.0095;0
20201108023130391_OBSUPICE-R6_snap.fits;24.1389;26482.9;18.0365;0
20201108023230466_OBSUPICE-R6_snap.fits;20.8875;26523.9;16.6259;0
20201108023330540_OBSUPICE-R6_snap.fits;21.9231;26506.3;13.4819;0
20201108023459970_OBSUPICE-R6_met.fits;21.4531;26494.6;141.682;0.341333
20201108023430615_OBSUPICE-R6_snap.fits;18.1856;26455.1;20.8163;0
20201108023535127_OBSUPICE-R6_met.fits;19.125;26507.8;41.0873;1.19467
20201108023530690_OBSUPICE-R6_snap.fits;19.9113;26496.1;13.3964;0
20201108023630764_OBSUPICE-R6_snap.fits;19.9483;26509.3;17.5215;0
20201108023730839_OBSUPICE-R6_snap.fits;25.6227;26512.2;19.3915;0
20201108023837399_OBSUPICE-R6_met.fits;20.8436;26507.8;43.0108;0.341333
20201108023830914_OBSUPICE-R6_snap.fits;22.9511;26474.1;24.4067;0
20201108023930988_OBSUPICE-R6_snap.fits;23.3476;26480;19.5941;0
20201108024126530_OBSUPICE-R6_met.fits;21.1137;26504.9;76.1796;0.170667
20201108024031063_OBSUPICE-R6_snap.fits;18.8127;26537.1;19.9623;0
20201108024145644_OBSUPICE-R6_met.fits;22.0397;26500.5;61.2645;0.170667
20201108024131138_OBSUPICE-R6_snap.fits;18.38;26519.5;17.4741;0
20201108024303468_OBSUPICE-R6_met.fits;23.4781;26518.1;47.4534;0.341333
20201108024231212_OBSUPICE-R6_snap.fits;18.1289;26515.1;17.669;0
20201108024405250_OBSUPICE-R6_met.fits;20.3653;26516.6;55.9575;0.512
20201108024331287_OBSUPICE-R6_snap.fits;19.5838;26521;16.4873;0
20201108024508396_OBSUPICE-R6_met.fits;19.9669;26469.7;79.327;1.536
20201108024431362_OBSUPICE-R6_snap.fits;23.2677;26534.2;14.6071;0
20201108024531436_OBSUPICE-R6_snap.fits;17.1162;26468.3;14.9884;0
20201108024643458_OBSUPICE-R6_met.fits;24.505;26497.6;57.1147;1.536
20201108024700866_OBSUPICE-R6_met.fits;18.1449;26490.2;41.4059;0.170667
20201108024631511_OBSUPICE-R6_snap.fits;21.5326;26537.1;17.249;0
20201108024822956_OBSUPICE-R6_met.fits;22.4814;26523.9;68.0766;0.170667
20201108024731586_OBSUPICE-R6_snap.fits;16.2845;26468.3;16.2877;0
20201108024831148_OBSUPICE-R6_met.fits;21.3329;26504.9;43.7093;0.170667
20201108024831660_OBSUPICE-R6_snap.fits;21.1477;26499;19.497;0
20201108024929346_OBSUPICE-R6_met.fits;15.1366;26493.2;104.735;0.341333
20201108024938050_OBSUPICE-R6_met.fits;16.8765;26504.9;35.5688;0.170667
20201108024931735_OBSUPICE-R6_snap.fits;18.3035;26534.2;17.8913;0
20201108025031810_OBSUPICE-R6_snap.fits;20.9325;26499;18.4506;0
20201108025131884_OBSUPICE-R6_snap.fits;19.6339;26538.6;15.25;0
20201108025251415_OBSUPICE-R6_met.fits;20.7454;26507.8;68.4627;0.341333
20201108025310018_OBSUPICE-R6_met.fits;20.3422;26510.7;42.9985;0.170667
20201108025231959_OBSUPICE-R6_snap.fits;20.5865;26485.8;24.5542;0
20201108025417431_OBSUPICE-R6_met.fits;20.3078;26458;43.3583;0.341333
20201108025332034_OBSUPICE-R6_snap.fits;23.2814;26510.7;17.0049;0
20201108025439788_OBSUPICE-R6_met.fits;18.8574;26512.2;46.9769;0.170667
20201108025452076_OBSUPICE-R6_met.fits;22.6839;26512.2;73.7206;0.170667
20201108025432108_OBSUPICE-R6_snap.fits;19.979;26485.8;20.0716;0
20201108025532183_OBSUPICE-R6_snap.fits;25.7291;26531.2;17.2683;0
20201108025641644_OBSUPICE-R6_met.fits;21.466;26512.2;45.916;2.048
20201108025632258_OBSUPICE-R6_snap.fits;19.5366;26466.8;18.3503;0
20201108025732332_OBSUPICE-R6_snap.fits;20.8271;26482.9;16.4321;0
20201108025914903_OBSUPICE-R6_met.fits;24.1715;26516.6;87.8277;0.682667
20201108025832407_OBSUPICE-R6_snap.fits;24.7296;26509.3;17.8332;0
20201108025932482_OBSUPICE-R6_snap.fits;26.0609;26493.2;25.3918;0
