# file name; noise; peak f.; mag.; duration
20201108120032087_OBSUPICE-R6_met.fits;21.6429;26487.3;67.3445;0.170667
20201108120012802_OBSUPICE-R6_snap.fits;23.1986;26504.9;20.7288;0
20201108120200834_OBSUPICE-R6_met.fits;22.1517;26503.4;115.178;0.341333
20201108120112876_OBSUPICE-R6_snap.fits;20.2321;26493.2;17.0496;0
20201108120234114_OBSUPICE-R6_met.fits;21.2613;26500.5;50.4407;0.170667
20201108120212951_OBSUPICE-R6_snap.fits;19.1175;26544.4;18.8113;0
20201108120313026_OBSUPICE-R6_snap.fits;20.8468;26471.2;14.7339;0
20201108120445698_OBSUPICE-R6_met.fits;24.0102;26513.7;73.1777;0.170667
20201108120413100_OBSUPICE-R6_snap.fits;22.05;26462.4;21.3418;0
20201108120513175_OBSUPICE-R6_snap.fits;18.7072;26474.1;17.8728;0
20201108120621271_OBSUPICE-R6_met.fits;18.2373;26512.2;56.1474;0.341333
20201108120704450_OBSUPICE-R6_met.fits;19.2733;26510.7;50.5257;0.170667
20201108120613250_OBSUPICE-R6_snap.fits;23.1105;26468.3;18.5511;0
20201108120713324_OBSUPICE-R6_snap.fits;19.4266;26475.6;15.676;0
20201108120813399_OBSUPICE-R6_snap.fits;17.1037;26507.8;17.065;0
20201108120911084_OBSUPICE-R6_met.fits;20.5106;26513.7;45.9488;0.170667
20201108120953068_OBSUPICE-R6_met.fits;19.4756;26500.5;40.893;0.341333
20201108120913474_OBSUPICE-R6_snap.fits;19.8938;26528.3;18.8994;0
20201108121013548_OBSUPICE-R6_snap.fits;17.8544;26493.2;17.5002;0
20201108121113623_OBSUPICE-R6_snap.fits;19.9132;26468.3;25.9153;0
20201108121213698_OBSUPICE-R6_snap.fits;20.8051;26500.5;19.3304;0
20201108121313772_OBSUPICE-R6_snap.fits;20.9591;26515.1;18.8847;0
20201108121413847_OBSUPICE-R6_snap.fits;17.1886;26531.2;21.1051;0
20201108121513922_OBSUPICE-R6_snap.fits;18.5492;26474.1;18.3628;0
20201108121625090_OBSUPICE-R6_met.fits;19.2295;26519.5;50.4179;0.512
20201108121650860_OBSUPICE-R6_met.fits;21.2575;26519.5;144.325;0.341333
20201108121613996_OBSUPICE-R6_snap.fits;19.3498;26543;16.6198;0
20201108121723287_OBSUPICE-R6_met.fits;18.2637;26502;62.5804;0.170667
20201108121714071_OBSUPICE-R6_snap.fits;20.9378;26528.3;15.9955;0
20201108121814146_OBSUPICE-R6_snap.fits;20.2962;26455.1;20.2542;0
20201108121914220_OBSUPICE-R6_snap.fits;23.9814;26502;13.8264;0
20201108122108908_OBSUPICE-R6_met.fits;25.472;26509.3;119.788;0.341333
20201108122014295_OBSUPICE-R6_snap.fits;23.8861;26512.2;23.6855;0
20201108122114370_OBSUPICE-R6_snap.fits;24.3982;26466.8;25.1819;0
20201108122214444_OBSUPICE-R6_snap.fits;21.3888;26456.5;18.6079;0
20201108122318786_OBSUPICE-R6_met.fits;19.892;26502;44.9388;0.170667
20201108122314519_OBSUPICE-R6_snap.fits;20.7668;26543;19.8508;0
20201108122435415_OBSUPICE-R6_met.fits;22.0529;26510.7;142.689;0.341333
20201108122414594_OBSUPICE-R6_snap.fits;21.8661;26499;18.9658;0
20201108122514668_OBSUPICE-R6_snap.fits;23.5181;26534.2;16.7796;0
20201108122639660_OBSUPICE-R6_met.fits;25.8098;26507.8;72.7965;0.170667
20201108122614743_OBSUPICE-R6_snap.fits;22.7734;26535.6;19.7251;0
20201108122719255_OBSUPICE-R6_met.fits;23.7291;26515.1;53.2368;0.170667
20201108122714818_OBSUPICE-R6_snap.fits;19.2708;26497.6;17.0142;0
20201108122814892_OBSUPICE-R6_snap.fits;19.7151;26540;18.949;0
20201108123008898_OBSUPICE-R6_met.fits;22.4676;26509.3;57.7918;0.170667
20201108122914967_OBSUPICE-R6_snap.fits;17.5935;26497.6;19.8574;0
20201108123015042_OBSUPICE-R6_snap.fits;23.288;26474.1;14.6001;0
20201108123115116_OBSUPICE-R6_snap.fits;21.2441;26543;17.8894;0
20201108123215191_OBSUPICE-R6_snap.fits;21.1829;26512.2;17.8762;0
20201108123336258_OBSUPICE-R6_met.fits;19.2201;26510.7;65.8239;0.170667
20201108123315266_OBSUPICE-R6_snap.fits;16.4731;26510.7;18.1305;0
20201108123415340_OBSUPICE-R6_snap.fits;20.973;26471.2;18.4647;0
20201108123515415_OBSUPICE-R6_snap.fits;17.6582;26547.4;18.5401;0
20201108123615490_OBSUPICE-R6_snap.fits;23.2283;26458;20.7638;0
20201108123715564_OBSUPICE-R6_snap.fits;20.0344;26513.7;14.7727;0
20201108123840556_OBSUPICE-R6_met.fits;17.6387;26513.7;36.9664;0.170667
20201108123815639_OBSUPICE-R6_snap.fits;23.0549;26521;19.9918;0
20201108123916567_OBSUPICE-R6_met.fits;21.0914;26494.6;47.5773;0.170667
20201108123915714_OBSUPICE-R6_snap.fits;21.6909;26541.5;17.3678;0
20201108124015788_OBSUPICE-R6_snap.fits;22.3881;26462.4;17.7297;0
20201108124115863_OBSUPICE-R6_snap.fits;22.2595;26545.9;24.4509;0
20201108124244951_OBSUPICE-R6_met.fits;22.7729;26515.1;77.1038;0.170667
20201108124215938_OBSUPICE-R6_snap.fits;21.5564;26543;14.5588;0
20201108124316012_OBSUPICE-R6_snap.fits;23.5186;26516.6;17.4039;0
20201108124412844_OBSUPICE-R6_met.fits;20.925;26506.3;163.889;0.341333
20201108124416087_OBSUPICE-R6_snap.fits;20.3009;26452.1;20.7824;0
20201108124516162_OBSUPICE-R6_snap.fits;22.3372;26474.1;22.7585;0
20201108124616236_OBSUPICE-R6_snap.fits;22.0244;26512.2;14.8993;0
20201108124716311_OBSUPICE-R6_snap.fits;22.4324;26466.8;15.0244;0
20201108124816386_OBSUPICE-R6_snap.fits;20.2847;26494.6;19.461;0
20201108124916460_OBSUPICE-R6_snap.fits;19.99;26537.1;18.2597;0
20201108125016535_OBSUPICE-R6_snap.fits;19.1926;26480;14.6177;0
20201108125116610_OBSUPICE-R6_snap.fits;20.4834;26502;14.1034;0
20201108125216684_OBSUPICE-R6_snap.fits;19.1077;26460.9;15.7904;0
20201108125327340_OBSUPICE-R6_met.fits;16.4277;26503.4;56.396;0.341333
20201108125344578_OBSUPICE-R6_met.fits;17.6788;26494.6;36.3592;0.170667
20201108125406423_OBSUPICE-R6_met.fits;22.1305;26493.2;44.7883;0.170667
20201108125316759_OBSUPICE-R6_snap.fits;17.9381;26525.4;18.7361;0
20201108125416834_OBSUPICE-R6_snap.fits;21.1383;26503.4;17.2801;0
20201108125516908_OBSUPICE-R6_snap.fits;23.6394;26458;22.8809;0
20201108125616983_OBSUPICE-R6_snap.fits;23.6812;26516.6;15.238;0
20201108125717058_OBSUPICE-R6_snap.fits;19.8509;26522.5;19.8714;0
20201108125912599_OBSUPICE-R6_met.fits;19.6166;26525.4;39.4219;0.512
20201108125817132_OBSUPICE-R6_snap.fits;20.2853;26504.9;17.8809;0
20201108125917207_OBSUPICE-R6_snap.fits;21.0845;26528.3;14.3426;0
