# file name; noise; peak f.; mag.; duration
20201108005943319_OBSUPICE-R6_met.fits;20.3235;26477.1;52.6629;0.170667
20201108010023596_OBSUPICE-R6_snap.fits;18.9035;26531.2;15.9568;0
20201108010123671_OBSUPICE-R6_snap.fits;22.7951;26522.5;24.3806;0
20201108010235522_OBSUPICE-R6_met.fits;25.4326;26480;94.3121;2.048
20201108010223746_OBSUPICE-R6_snap.fits;20.9176;26516.6;18.0083;0
20201108010323820_OBSUPICE-R6_snap.fits;22.8111;26449.2;16.7374;0
20201108010504514_OBSUPICE-R6_met.fits;24.1468;26477.1;56.8199;0.170667
20201108010423895_OBSUPICE-R6_snap.fits;23.2351;26499;18.3194;0
20201108010523970_OBSUPICE-R6_snap.fits;24.7246;26543;22.9255;0
20201108010633260_OBSUPICE-R6_met.fits;20.8366;26502;61.7142;0.170667
20201108010624044_OBSUPICE-R6_snap.fits;22.3538;26472.7;17.7157;0
20201108010724119_OBSUPICE-R6_snap.fits;21.9025;26537.1;18.1738;0
20201108010824194_OBSUPICE-R6_snap.fits;22.8707;26449.2;15.159;0
20201108010924268_OBSUPICE-R6_snap.fits;23.1452;26531.2;15.7009;0
20201108011023148_OBSUPICE-R6_met.fits;20.1259;26468.3;176.607;0.341333
20201108011034242_OBSUPICE-R6_met.fits;17.9361;26490.2;45.818;0.170667
20201108011024343_OBSUPICE-R6_snap.fits;21.5082;26541.5;18.2123;0
20201108011124418_OBSUPICE-R6_snap.fits;18.0917;26484.4;14.6386;0
20201108011240706_OBSUPICE-R6_met.fits;16.4107;26500.5;51.9538;0.341333
20201108011224492_OBSUPICE-R6_snap.fits;21.9992;26516.6;14.2496;0
20201108011353922_OBSUPICE-R6_met.fits;21.8432;26471.2;105.098;0.341333
20201108011418668_OBSUPICE-R6_met.fits;24.5582;26512.2;49.5533;0.170667
20201108011324567_OBSUPICE-R6_snap.fits;20.0094;26472.7;25.2184;0
20201108011424642_OBSUPICE-R6_snap.fits;24.4467;26506.3;20.6629;0
20201108011524375_OBSUPICE-R6_met.fits;21.0718;26516.6;185.385;0.341333
20201108011524716_OBSUPICE-R6_snap.fits;23.0718;26465.3;16.9118;0
20201108011624791_OBSUPICE-R6_snap.fits;18.3726;26545.9;19.8273;0
20201108011739372_OBSUPICE-R6_met.fits;21.3491;26482.9;58.3002;0.170667
20201108011724866_OBSUPICE-R6_snap.fits;18.8249;26481.4;17.0265;0
20201108011915970_OBSUPICE-R6_met.fits;22.2577;26507.8;50.2771;0.170667
20201108011824940_OBSUPICE-R6_snap.fits;23.3893;26484.4;18.364;0
20201108011925015_OBSUPICE-R6_snap.fits;22.057;26543;23.6456;0
20201108012055810_OBSUPICE-R6_met.fits;21.5555;26504.9;46.7598;0.170667
20201108012025090_OBSUPICE-R6_snap.fits;26.3531;26468.3;18.26;0
20201108012153666_OBSUPICE-R6_met.fits;24.2475;26500.5;53.7609;3.75467
20201108012125164_OBSUPICE-R6_snap.fits;20.4279;26458;20.1384;0
20201108012233943_OBSUPICE-R6_met.fits;20.0851;26502;48.9815;0.341333
20201108012243159_OBSUPICE-R6_met.fits;19.6683;26512.2;87.4575;1.70667
20201108012259202_OBSUPICE-R6_met.fits;18.7185;26504.9;48.7005;0.341333
20201108012225239_OBSUPICE-R6_snap.fits;22.7441;26509.3;20.5159;0
20201108012339479_OBSUPICE-R6_met.fits;23.4965;26502;48.2854;0.170667
20201108012325314_OBSUPICE-R6_snap.fits;21.026;26509.3;13.9124;0
20201108012425388_OBSUPICE-R6_snap.fits;20.6147;26510.7;19.5004;0
20201108012529388_OBSUPICE-R6_met.fits;20.298;26507.8;41.2504;0.682667
20201108012525463_OBSUPICE-R6_snap.fits;17.3533;26472.7;18.963;0
20201108012649943_OBSUPICE-R6_met.fits;25.6639;26522.5;88.3052;0.341333
20201108012625538_OBSUPICE-R6_snap.fits;19.4709;26449.2;22.0775;0
20201108012751724_OBSUPICE-R6_met.fits;17.6314;26525.4;39.2469;0.170667
20201108012817666_OBSUPICE-R6_met.fits;18.1696;26491.7;39.4096;0.341333
20201108012725612_OBSUPICE-R6_snap.fits;18.8048;26482.9;16.8398;0
20201108012859138_OBSUPICE-R6_met.fits;20.5331;26478.5;131.408;0.341333
20201108012825687_OBSUPICE-R6_snap.fits;20.2367;26531.2;16.0241;0
20201108012925762_OBSUPICE-R6_snap.fits;25.6742;26485.8;18.7757;0
20201108013114135_OBSUPICE-R6_met.fits;20.6054;26504.9;61.5982;0.682667
20201108013119596_OBSUPICE-R6_met.fits;15.2714;26510.7;52.802;0.170667
20201108013025836_OBSUPICE-R6_snap.fits;19.6183;26478.5;19.0555;0
20201108013125911_OBSUPICE-R6_snap.fits;20.4924;26478.5;20.6941;0
20201108013225986_OBSUPICE-R6_snap.fits;19.004;26453.6;21.1548;0
20201108013326060_OBSUPICE-R6_snap.fits;20.2403;26481.4;19.8028;0
20201108013500098_OBSUPICE-R6_met.fits;21.7808;26493.2;49.1552;0.170667
20201108013426135_OBSUPICE-R6_snap.fits;22.929;26456.5;17.774;0
20201108013526210_OBSUPICE-R6_snap.fits;23.4807;26503.4;22.3829;0
20201108013626284_OBSUPICE-R6_snap.fits;21.0595;26471.2;20.2667;0
20201108013726359_OBSUPICE-R6_snap.fits;21.2405;26452.1;18.01;0
20201108013826434_OBSUPICE-R6_snap.fits;22.0033;26456.5;20.3477;0
20201108013926508_OBSUPICE-R6_snap.fits;20.0932;26507.8;20.0966;0
20201108014035116_OBSUPICE-R6_met.fits;19.8517;26499;48.9055;0.512
20201108014026583_OBSUPICE-R6_snap.fits;21.7636;26543;19.8258;0
20201108014126658_OBSUPICE-R6_snap.fits;20.1429;26484.4;16.53;0
20201108014226732_OBSUPICE-R6_snap.fits;25.9385;26484.4;18.5306;0
20201108014328172_OBSUPICE-R6_met.fits;20.2646;26515.1;40.85;1.536
20201108014326807_OBSUPICE-R6_snap.fits;21.7393;26465.3;18.8865;0
20201108014435415_OBSUPICE-R6_met.fits;19.6096;26503.4;59.7568;0.341333
20201108014449410_OBSUPICE-R6_met.fits;18.3198;26515.1;67.0313;0.341333
20201108014426882_OBSUPICE-R6_snap.fits;23.057;26544.4;14.9609;0
20201108014601090_OBSUPICE-R6_met.fits;19.172;26519.5;42.4973;0.170667
20201108014526956_OBSUPICE-R6_snap.fits;21.7591;26459.5;19.34;0
20201108014627031_OBSUPICE-R6_snap.fits;16.7655;26494.6;15.4868;0
20201108014727106_OBSUPICE-R6_snap.fits;18.2628;26535.6;16.6663;0
20201108014825132_OBSUPICE-R6_met.fits;22.8005;26488.8;75.8133;0.170667
20201108014827180_OBSUPICE-R6_snap.fits;23.2032;26515.1;17.5078;0
20201108014927255_OBSUPICE-R6_snap.fits;21.8795;26456.5;21.3072;0
20201108015027330_OBSUPICE-R6_snap.fits;23.4146;26506.3;22.8782;0
20201108015127404_OBSUPICE-R6_snap.fits;21.7681;26541.5;19.7821;0
20201108015227479_OBSUPICE-R6_snap.fits;23.8533;26515.1;16.095;0
20201108015327554_OBSUPICE-R6_snap.fits;19.4427;26506.3;20.0046;0
20201108015427628_OBSUPICE-R6_snap.fits;18.1004;26503.4;19.045;0
20201108015527703_OBSUPICE-R6_snap.fits;22.6508;26455.1;14.9366;0
20201108015712834_OBSUPICE-R6_met.fits;19.5296;26494.6;46.0611;0.341333
20201108015627778_OBSUPICE-R6_snap.fits;24.3978;26494.6;22.2273;0
20201108015727852_OBSUPICE-R6_snap.fits;26.3552;26450.7;21.5808;0
20201108015916738_OBSUPICE-R6_met.fits;20.6774;26487.3;52.1367;0.341333
20201108015827927_OBSUPICE-R6_snap.fits;22.5434;26512.2;14.1613;0
20201108015928002_OBSUPICE-R6_snap.fits;21.0933;26466.8;17.7469;0
