20200326151123403_NACHODSKO-R5_snap.fits;46.2044;26463.9;37.3822;0
20200326151223478_NACHODSKO-R5_snap.fits;43.4819;26465.3;33.2751;0
20200326151323552_NACHODSKO-R5_snap.fits;38.7665;26484.4;35.2046;0
20200326151423627_NACHODSKO-R5_snap.fits;34.9752;26462.4;40.9646;0
20200326151523702_NACHODSKO-R5_snap.fits;44.1638;26485.8;45.9184;0
20200326151623776_NACHODSKO-R5_snap.fits;46.0616;26482.9;50.7215;0
20200326151723851_NACHODSKO-R5_snap.fits;42.7643;26506.3;33.7731;0
20200326151822560_NACHODSKO-R5_met.fits;43.3512;26499;89.5845;0.170667
20200326151823926_NACHODSKO-R5_snap.fits;45.6783;26463.9;29.2155;0
20200326151924000_NACHODSKO-R5_snap.fits;53.189;26531.2;46.8745;0
20200326152024075_NACHODSKO-R5_snap.fits;41.4771;26481.4;33.6494;0
20200326152124150_NACHODSKO-R5_snap.fits;43.7695;26529.8;34.575;0
20200326152224224_NACHODSKO-R5_snap.fits;40.89;26529.8;41.2351;0
20200326152324299_NACHODSKO-R5_snap.fits;42.9232;26480;30.6507;0
20200326152424374_NACHODSKO-R5_snap.fits;39.8421;26503.4;34.7889;0
20200326152524448_NACHODSKO-R5_snap.fits;38.966;26528.3;37.4989;0
20200326152624523_NACHODSKO-R5_snap.fits;40.6239;26528.3;40.5172;0
20200326152724598_NACHODSKO-R5_snap.fits;43.7296;26526.9;39.5977;0
20200326152824672_NACHODSKO-R5_snap.fits;40.2819;26526.9;40.3738;0
20200326152924747_NACHODSKO-R5_snap.fits;47.2132;26526.9;45.1209;0
20200326153024822_NACHODSKO-R5_snap.fits;40.4813;26523.9;45.0985;0
20200326153124896_NACHODSKO-R5_snap.fits;33.7133;26500.5;33.4611;0
20200326153224971_NACHODSKO-R5_snap.fits;32.0704;26450.7;37.4599;0
20200326153325046_NACHODSKO-R5_snap.fits;33.243;26477.1;47.0536;0
20200326153425120_NACHODSKO-R5_snap.fits;41.9855;26450.7;44.0366;0
20200326153525195_NACHODSKO-R5_snap.fits;30.2124;26528.3;36.1232;0
20200326153625270_NACHODSKO-R5_snap.fits;34.5024;26526.9;38.3168;0
20200326153725344_NACHODSKO-R5_snap.fits;41.2328;26472.7;34.2575;0
20200326153825419_NACHODSKO-R5_snap.fits;35.8845;26499;35.2204;0
20200326153925494_NACHODSKO-R5_snap.fits;39.7436;26497.6;39.8918;0
20200326154025568_NACHODSKO-R5_snap.fits;37.2429;26449.2;29.0957;0
20200326154125643_NACHODSKO-R5_snap.fits;31.369;26523.9;35.1908;0
20200326154225718_NACHODSKO-R5_snap.fits;43.0128;26497.6;41.6891;0
20200326154325792_NACHODSKO-R5_snap.fits;35.6871;26449.2;30.3225;0
20200326154425867_NACHODSKO-R5_snap.fits;33.3064;26471.2;35.8379;0
20200326154525942_NACHODSKO-R5_snap.fits;38.2373;26493.2;39.3524;0
20200326154626016_NACHODSKO-R5_snap.fits;41.0563;26543;25.33;0
20200326154726091_NACHODSKO-R5_snap.fits;38.6125;26465.3;32.837;0
20200326154826166_NACHODSKO-R5_snap.fits;34.0284;26513.7;43.9732;0
20200326154926240_NACHODSKO-R5_snap.fits;41.3267;26510.7;33.9576;0
20200326155026315_NACHODSKO-R5_snap.fits;36.9786;26512.2;36.6996;0
20200326155126390_NACHODSKO-R5_snap.fits;32.9969;26510.7;25.6468;0
20200326155226464_NACHODSKO-R5_snap.fits;36.449;26482.9;33.5654;0
20200326155326539_NACHODSKO-R5_snap.fits;38.7761;26504.9;31.3704;0
20200326155426614_NACHODSKO-R5_snap.fits;35.9511;26504.9;47.9852;0
20200326155526688_NACHODSKO-R5_snap.fits;35.0667;26504.9;37.124;0
20200326155626763_NACHODSKO-R5_snap.fits;34.3029;26502;38.0562;0
20200326155726838_NACHODSKO-R5_snap.fits;32.0414;26499;44.5667;0
20200326155826912_NACHODSKO-R5_snap.fits;36.2863;26462.4;37.8213;0
20200326155926987_NACHODSKO-R5_snap.fits;37.1201;26491.7;27.0236;0
