20200326111105483_NACHODSKO-R5_snap.fits;42.0544;26547.4;66.1665;0
20200326111205558_NACHODSKO-R5_met.fits;37.7657;26547.4;75.9786;1.19467
20200326111205558_NACHODSKO-R5_snap.fits;34.482;26547.4;49.2149;0
20200326111305632_NACHODSKO-R5_snap.fits;35.1967;26547.4;53.4778;0
20200326111428747_NACHODSKO-R5_met.fits;28.063;26547.4;56.83;0.170667
20200326111405707_NACHODSKO-R5_snap.fits;38.5908;26499;46.6553;0
20200326111552374_NACHODSKO-R5_met.fits;35.8677;26547.4;73.5131;0.170667
20200326111505782_NACHODSKO-R5_snap.fits;36.8566;26547.4;54.655;0
20200326111605856_NACHODSKO-R5_snap.fits;39.5776;26500.5;33.9036;0
20200326111705931_NACHODSKO-R5_snap.fits;34.2666;26450.7;41.0856;0
20200326111806006_NACHODSKO-R5_snap.fits;38.266;26450.7;47.7833;0
20200326111906080_NACHODSKO-R5_snap.fits;33.8116;26452.1;41.9011;0
20200326112006155_NACHODSKO-R5_snap.fits;42.3212;26455.1;57.7665;0
20200326112106230_NACHODSKO-R5_snap.fits;34.118;26458;44.2653;0
20200326112206304_NACHODSKO-R5_snap.fits;39.5138;26460.9;54.2524;0
20200326112306379_NACHODSKO-R5_snap.fits;44.1804;26459.5;49.9909;0
20200326112406454_NACHODSKO-R5_snap.fits;43.6261;26460.9;50.8184;0
20200326112506528_NACHODSKO-R5_snap.fits;43.428;26463.9;51.2485;0
20200326112606603_NACHODSKO-R5_snap.fits;43.9647;26468.3;60.2532;0
20200326112706678_NACHODSKO-R5_snap.fits;33.7426;26468.3;44.657;0
20200326112806752_NACHODSKO-R5_snap.fits;41.4307;26472.7;50.3659;0
20200326112906827_NACHODSKO-R5_snap.fits;32.3765;26450.7;43.4446;0
20200326113050251_NACHODSKO-R5_met.fits;37.0527;26475.6;82.4451;0.341333
20200326113006902_NACHODSKO-R5_snap.fits;30.0127;26477.1;48.0526;0
20200326113106976_NACHODSKO-R5_snap.fits;40.3181;26455.1;53.6772;0
20200326113208416_NACHODSKO-R5_met.fits;41.5925;26504.9;150.753;0.341333
20200326113207051_NACHODSKO-R5_snap.fits;47.1013;26480;39.9526;0
20200326113307126_NACHODSKO-R5_snap.fits;37.1524;26482.9;52.3746;0
20200326113407200_NACHODSKO-R5_snap.fits;34.2242;26510.7;41.9764;0
20200326113507275_NACHODSKO-R5_snap.fits;42.6102;26490.2;46.0032;0
20200326113607350_NACHODSKO-R5_snap.fits;47.3776;26491.7;41.6279;0
20200326113707424_NACHODSKO-R5_snap.fits;44.8568;26493.2;39.7809;0
20200326113807499_NACHODSKO-R5_snap.fits;43.774;26449.2;36.4181;0
20200326113907574_NACHODSKO-R5_snap.fits;46.5204;26526.9;46.5891;0
20200326114007648_NACHODSKO-R5_snap.fits;40.9191;26455.1;36.305;0
20200326114107723_NACHODSKO-R5_snap.fits;38.5556;26455.1;40.1751;0
20200326114207798_NACHODSKO-R5_snap.fits;42.09;26482.9;50.1133;0
20200326114307872_NACHODSKO-R5_snap.fits;36.9737;26509.3;33.5655;0
20200326114407947_NACHODSKO-R5_snap.fits;31.9835;26488.8;38.2433;0
20200326114508022_NACHODSKO-R5_snap.fits;40.4787;26519.5;37.9005;0
20200326114608096_NACHODSKO-R5_snap.fits;36.7757;26522.5;40.1609;0
20200326114708171_NACHODSKO-R5_snap.fits;32.966;26504.9;49.6507;0
20200326114808246_NACHODSKO-R5_snap.fits;40.2615;26507.8;43.5245;0
20200326114908320_NACHODSKO-R5_snap.fits;34.3363;26534.2;45.192;0
20200326115008395_NACHODSKO-R5_snap.fits;31.393;26512.2;46.3387;0
20200326115108470_NACHODSKO-R5_snap.fits;45.1532;26515.1;50.5973;0
20200326115208544_NACHODSKO-R5_snap.fits;31.2934;26516.6;42.8013;0
20200326115308619_NACHODSKO-R5_snap.fits;43.6502;26543;49.0565;0
20200326115408694_NACHODSKO-R5_snap.fits;38.6775;26519.5;47.7253;0
20200326115528395_NACHODSKO-R5_met.fits;35.1755;26502;129.935;0.341333
20200326115508768_NACHODSKO-R5_snap.fits;40.5191;26544.4;54.7979;0
20200326115608843_NACHODSKO-R5_snap.fits;35.5925;26519.5;34.2835;0
20200326115802848_NACHODSKO-R5_met.fits;39.2745;26521;188.618;0.341333
20200326115708918_NACHODSKO-R5_snap.fits;36.5187;26469.7;49.8474;0
20200326115808992_NACHODSKO-R5_snap.fits;36.2886;26519.5;43.3201;0
20200326115909067_NACHODSKO-R5_snap.fits;44.4499;26522.5;36.3584;0
