20200326191141323_NACHODSKO-R5_snap.fits;32.4695;26535.6;22.361;0
20200326191241398_NACHODSKO-R5_snap.fits;27.5966;26528.3;28.082;0
20200326191341472_NACHODSKO-R5_snap.fits;32.8521;26512.2;32.6402;0
20200326191441547_NACHODSKO-R5_snap.fits;29.9347;26469.7;24.8601;0
20200326191541622_NACHODSKO-R5_snap.fits;33.9749;26455.1;29.9822;0
20200326191641696_NACHODSKO-R5_snap.fits;31.3947;26496.1;26.9207;0
20200326191741771_NACHODSKO-R5_snap.fits;34.7632;26463.9;22.8499;0
20200326191841846_NACHODSKO-R5_snap.fits;27.7914;26509.3;26.5158;0
20200326191941920_NACHODSKO-R5_snap.fits;32.5433;26469.7;33.899;0
20200326192041995_NACHODSKO-R5_snap.fits;36.1966;26503.4;27.1037;0
20200326192142070_NACHODSKO-R5_snap.fits;33.8764;26537.1;27.4843;0
20200326192242144_NACHODSKO-R5_snap.fits;36.896;26480;32.4415;0
20200326192342219_NACHODSKO-R5_snap.fits;39.8961;26469.7;34.2479;0
20200326192442294_NACHODSKO-R5_snap.fits;36.3561;26463.9;35.4141;0
20200326192542368_NACHODSKO-R5_snap.fits;39.3187;26518.1;34.1743;0
20200326192642443_NACHODSKO-R5_snap.fits;43.9627;26453.6;36.1408;0
20200326192742518_NACHODSKO-R5_snap.fits;37.9956;26493.2;32.3863;0
20200326192842592_NACHODSKO-R5_snap.fits;38.645;26521;30.9593;0
20200326192942667_NACHODSKO-R5_snap.fits;38.8504;26537.1;22.1527;0
20200326193042742_NACHODSKO-R5_snap.fits;37.1855;26518.1;29.9349;0
20200326193142816_NACHODSKO-R5_snap.fits;35.1778;26540;27.1312;0
20200326193242891_NACHODSKO-R5_snap.fits;34.9573;26487.3;28.6467;0
20200326193342966_NACHODSKO-R5_snap.fits;33.7879;26540;39.7059;0
20200326193443040_NACHODSKO-R5_snap.fits;35.587;26449.2;31.4953;0
20200326193543115_NACHODSKO-R5_snap.fits;40.0655;26460.9;34.9862;0
20200326193643190_NACHODSKO-R5_snap.fits;33.9763;26493.2;42.3923;0
20200326193743264_NACHODSKO-R5_snap.fits;39.2651;26540;31.3737;0
20200326193843339_NACHODSKO-R5_snap.fits;35.9667;26452.1;29.9201;0
20200326193943414_NACHODSKO-R5_snap.fits;44.4416;26455.1;49.6859;0
20200326194043488_NACHODSKO-R5_snap.fits;45.6116;26460.9;31.695;0
20200326194143563_NACHODSKO-R5_snap.fits;31.522;26496.1;36.3017;0
20200326194243638_NACHODSKO-R5_snap.fits;35.9732;26480;47.5231;0
20200326194343712_NACHODSKO-R5_snap.fits;43.0851;26518.1;25.2573;0
20200326194443787_NACHODSKO-R5_snap.fits;39.2577;26456.5;32.0451;0
20200326194543862_NACHODSKO-R5_snap.fits;37.3672;26450.7;29.3351;0
20200326194643936_NACHODSKO-R5_snap.fits;41.5387;26503.4;33.8966;0
20200326194744011_NACHODSKO-R5_snap.fits;45.5954;26494.6;32.2556;0
20200326194844086_NACHODSKO-R5_snap.fits;38.5271;26528.3;36.3525;0
20200326194944160_NACHODSKO-R5_snap.fits;35.9279;26522.5;32.9812;0
20200326195044235_NACHODSKO-R5_snap.fits;37.2117;26487.3;32.1985;0
20200326195144310_NACHODSKO-R5_snap.fits;40.6558;26503.4;42.6386;0
20200326195244384_NACHODSKO-R5_snap.fits;37.1432;26523.9;34.0535;0
20200326195344459_NACHODSKO-R5_snap.fits;42.1293;26522.5;27.3718;0
20200326195444534_NACHODSKO-R5_snap.fits;40.1603;26449.2;29.0596;0
20200326195544608_NACHODSKO-R5_snap.fits;41.3987;26456.5;31.8158;0
20200326195646390_NACHODSKO-R5_met.fits;38.0562;26493.2;167.14;0.170667
20200326195644683_NACHODSKO-R5_snap.fits;35.0335;26526.9;31.8762;0
20200326195744758_NACHODSKO-R5_snap.fits;41.0185;26485.8;30.3902;0
20200326195844832_NACHODSKO-R5_snap.fits;41.4172;26547.4;34.6154;0
20200326195944907_NACHODSKO-R5_snap.fits;31.7078;26525.4;34.8351;0
