20200326131114443_NACHODSKO-R5_snap.fits;38.6382;26537.1;34.333;0
20200326131214518_NACHODSKO-R5_snap.fits;33.4028;26528.3;44.6324;0
20200326131314592_NACHODSKO-R5_snap.fits;39.632;26525.4;36.2829;0
20200326131414667_NACHODSKO-R5_snap.fits;30.0666;26523.9;32.6448;0
20200326131514742_NACHODSKO-R5_snap.fits;38.2878;26523.9;37.4712;0
20200326131614816_NACHODSKO-R5_snap.fits;31.9124;26522.5;45.2139;0
20200326131714891_NACHODSKO-R5_snap.fits;38.836;26522.5;33.4071;0
20200326131814966_NACHODSKO-R5_snap.fits;31.6406;26547.4;33.6208;0
20200326131915040_NACHODSKO-R5_snap.fits;36.8425;26547.4;37.3342;0
20200326132015115_NACHODSKO-R5_snap.fits;37.0997;26523.9;46.6141;0
20200326132115190_NACHODSKO-R5_snap.fits;34.0132;26523.9;34.4996;0
20200326132215264_NACHODSKO-R5_snap.fits;28.4927;26545.9;37.17;0
20200326132315339_NACHODSKO-R5_snap.fits;35.5233;26518.1;51.9616;0
20200326132412512_NACHODSKO-R5_met.fits;32.5026;26499;83.1905;0.341333
20200326132415414_NACHODSKO-R5_snap.fits;36.6858;26516.6;33.229;0
20200326132515488_NACHODSKO-R5_snap.fits;36.3143;26515.1;50.308;0
20200326132615563_NACHODSKO-R5_snap.fits;35.4036;26515.1;30.1585;0
20200326132715638_NACHODSKO-R5_snap.fits;37.124;26513.7;44.2007;0
20200326132815712_NACHODSKO-R5_snap.fits;32.6339;26488.8;32.6786;0
20200326132915787_NACHODSKO-R5_snap.fits;31.3028;26463.9;36.1547;0
20200326133015862_NACHODSKO-R5_snap.fits;46.2041;26516.6;43.914;0
20200326133115936_NACHODSKO-R5_snap.fits;33.523;26518.1;37.3007;0
20200326133216011_NACHODSKO-R5_snap.fits;39.5585;26519.5;41.5414;0
20200326133316086_NACHODSKO-R5_snap.fits;41.2574;26545.9;23.5861;0
20200326133416160_NACHODSKO-R5_snap.fits;36.2911;26522.5;28.8227;0
20200326133516235_NACHODSKO-R5_snap.fits;35.8386;26523.9;30.5409;0
20200326133622966_NACHODSKO-R5_met.fits;30.3739;26477.1;188.543;0.853333
20200326133616310_NACHODSKO-R5_snap.fits;37.6696;26525.4;39.2159;0
20200326133716384_NACHODSKO-R5_snap.fits;37.7615;26525.4;44.4959;0
20200326133816459_NACHODSKO-R5_snap.fits;35.0584;26531.2;43.8823;0
20200326133916534_NACHODSKO-R5_snap.fits;35.7856;26529.8;41.8882;0
20200326134102006_NACHODSKO-R5_met.fits;35.1811;26491.7;88.5302;0.170667
20200326134016608_NACHODSKO-R5_snap.fits;40.2253;26529.8;35.3764;0
20200326134116683_NACHODSKO-R5_snap.fits;31.3009;26529.8;48.7034;0
20200326134216758_NACHODSKO-R5_snap.fits;35.4767;26531.2;34.9934;0
20200326134352843_NACHODSKO-R5_met.fits;27.3052;26510.7;58.8807;0.341333
20200326134316832_NACHODSKO-R5_snap.fits;38.9358;26532.7;30.5836;0
20200326134416907_NACHODSKO-R5_snap.fits;34.3051;26532.7;34.2728;0
20200326134516982_NACHODSKO-R5_snap.fits;29.4713;26532.7;29.1797;0
20200326134617056_NACHODSKO-R5_snap.fits;37.8159;26507.8;36.9164;0
20200326134717131_NACHODSKO-R5_snap.fits;32.5784;26480;30.2449;0
20200326134817206_NACHODSKO-R5_snap.fits;37.0665;26481.4;32.9093;0
20200326134917280_NACHODSKO-R5_snap.fits;37.1281;26481.4;28.8806;0
20200326135017355_NACHODSKO-R5_snap.fits;35.8874;26507.8;38.5841;0
20200326135117430_NACHODSKO-R5_snap.fits;35.0038;26481.4;40.9609;0
20200326135217504_NACHODSKO-R5_snap.fits;28.1471;26509.3;32.5327;0
20200326135317579_NACHODSKO-R5_snap.fits;34.5357;26510.7;35.1738;0
20200326135417654_NACHODSKO-R5_snap.fits;26.3064;26537.1;39.6678;0
20200326135517728_NACHODSKO-R5_snap.fits;32.5866;26537.1;40.5781;0
20200326135617803_NACHODSKO-R5_snap.fits;31.772;26537.1;34.7167;0
20200326135720096_NACHODSKO-R5_met.fits;33.1939;26538.6;67.3651;0.170667
20200326135717878_NACHODSKO-R5_snap.fits;36.0043;26535.6;46.7633;0
20200326135817952_NACHODSKO-R5_snap.fits;41.0388;26535.6;36.5539;0
20200326135918027_NACHODSKO-R5_snap.fits;32.9355;26460.9;47.5999;0
