20200326020925088_NACHODSKO-R5_snap.fits;29.8826;26485.8;25.3131;0
20200326021025163_NACHODSKO-R5_snap.fits;33.2304;26507.8;25.3266;0
20200326021125238_NACHODSKO-R5_snap.fits;30.376;26456.5;33.1596;0
20200326021225312_NACHODSKO-R5_snap.fits;32.0443;26512.2;33.5317;0
20200326021325387_NACHODSKO-R5_snap.fits;31.0292;26469.7;19.7589;0
20200326021425462_NACHODSKO-R5_snap.fits;30.588;26509.3;21.4205;0
20200326021525536_NACHODSKO-R5_snap.fits;29.4258;26493.2;26.9381;0
20200326021625611_NACHODSKO-R5_snap.fits;28.2612;26493.2;28.5722;0
20200326021725686_NACHODSKO-R5_snap.fits;33.701;26516.6;21.8999;0
20200326021825760_NACHODSKO-R5_snap.fits;31.1125;26526.9;35.0498;0
20200326021925835_NACHODSKO-R5_snap.fits;34.1651;26528.3;34.2444;0
20200326022025910_NACHODSKO-R5_snap.fits;31.2953;26541.5;24.6099;0
20200326022125984_NACHODSKO-R5_snap.fits;33.2729;26506.3;27.1922;0
20200326022226059_NACHODSKO-R5_snap.fits;28.4319;26515.1;20.6813;0
20200326022326134_NACHODSKO-R5_snap.fits;27.867;26465.3;20.5186;0
20200326022426208_NACHODSKO-R5_snap.fits;30.7787;26493.2;28.1001;0
20200326022526283_NACHODSKO-R5_snap.fits;32.3277;26474.1;24.4802;0
20200326022626358_NACHODSKO-R5_snap.fits;31.2435;26507.8;25.0896;0
20200326022726432_NACHODSKO-R5_snap.fits;29.4214;26474.1;19.79;0
20200326022826507_NACHODSKO-R5_snap.fits;30.814;26484.4;26.8778;0
20200326022926582_NACHODSKO-R5_snap.fits;29.2159;26466.8;22.6697;0
20200326023026656_NACHODSKO-R5_snap.fits;28.746;26545.9;21.6831;0
20200326023126731_NACHODSKO-R5_snap.fits;34.9406;26518.1;26.2945;0
20200326023226806_NACHODSKO-R5_snap.fits;27.039;26545.9;28.9344;0
20200326023326880_NACHODSKO-R5_snap.fits;26.2975;26485.8;20.7626;0
20200326023426955_NACHODSKO-R5_snap.fits;24.7381;26503.4;27.9757;0
20200326023527030_NACHODSKO-R5_snap.fits;30.7703;26487.3;27.74;0
20200326023627104_NACHODSKO-R5_snap.fits;28.7786;26487.3;32.0006;0
20200326023804896_NACHODSKO-R5_met.fits;29.8703;26531.2;73.4118;0.512
20200326023727179_NACHODSKO-R5_snap.fits;29.6087;26494.6;23.0963;0
20200326023827254_NACHODSKO-R5_snap.fits;34.7283;26513.7;23.3771;0
20200326024001462_NACHODSKO-R5_met.fits;30.9723;26497.6;78.0415;0.170667
20200326023927328_NACHODSKO-R5_snap.fits;27.9995;26540;25.9863;0
20200326024027403_NACHODSKO-R5_snap.fits;31.11;26500.5;25.0565;0
20200326024127478_NACHODSKO-R5_snap.fits;31.6017;26544.4;26.0386;0
20200326024227552_NACHODSKO-R5_snap.fits;35.5953;26491.7;18.1619;0
20200326024327627_NACHODSKO-R5_snap.fits;25.5068;26494.6;27.9263;0
20200326024427702_NACHODSKO-R5_snap.fits;27.7997;26531.2;30.9978;0
20200326024527776_NACHODSKO-R5_snap.fits;31.2705;26449.2;26.7628;0
20200326024627851_NACHODSKO-R5_snap.fits;27.9778;26499;20.8469;0
20200326024727926_NACHODSKO-R5_snap.fits;29.0191;26502;29.7494;0
20200326024828000_NACHODSKO-R5_snap.fits;31.1202;26488.8;35.4713;0
20200326024928075_NACHODSKO-R5_snap.fits;35.1796;26474.1;29.2074;0
20200326025028150_NACHODSKO-R5_snap.fits;28.127;26541.5;31.222;0
20200326025128224_NACHODSKO-R5_snap.fits;32.8475;26474.1;21.3554;0
20200326025228299_NACHODSKO-R5_snap.fits;27.97;26482.9;27.701;0
20200326025328374_NACHODSKO-R5_snap.fits;33.3374;26484.4;22.0446;0
20200326025428448_NACHODSKO-R5_snap.fits;29.72;26463.9;32.3088;0
20200326025528523_NACHODSKO-R5_snap.fits;27.9079;26484.4;25.9157;0
20200326025628598_NACHODSKO-R5_snap.fits;25.2446;26481.4;27.9783;0
20200326025728672_NACHODSKO-R5_snap.fits;29.0724;26541.5;28.6328;0
20200326025828747_NACHODSKO-R5_snap.fits;30.656;26545.9;22.3113;0
20200326025928822_NACHODSKO-R5_snap.fits;25.5593;26455.1;25.6614;0
