# file name; noise; peak f.; mag.; duration
20211210035821534_SVAKOV-R12_met.fits;1.05185;26503.4;3.22092;0.170667
20211210035823752_SVAKOV-R12_met.fits;0.984872;26496.1;2.27933;0.170667
20211210035831262_SVAKOV-R12_met.fits;0.931171;26484.4;3.75476;0.682667
20211210035839966_SVAKOV-R12_met.fits;0.906179;26478.5;2.2979;1.536
20211210035847475_SVAKOV-R12_met.fits;0.908455;26499;2.19492;0.170667
20211210035926558_SVAKOV-R12_met.fits;1.04961;26482.9;2.15732;0.341333
20211210035938334_SVAKOV-R12_met.fits;0.952736;26532.7;3.03403;0.170667
20211210040011614_SVAKOV-R12_met.fits;1.10251;26500.5;4.57494;0.512
20211210040012126_SVAKOV-R12_snap.fits;1.05783;26474.1;1.04128;0
20211210040112200_SVAKOV-R12_met.fits;1.15066;26504.9;10.3108;0.341333
20211210040121416_SVAKOV-R12_met.fits;0.960845;26493.2;3.00459;6.144
20211210040151454_SVAKOV-R12_met.fits;0.868048;26499;2.01048;0.170667
20211210040155038_SVAKOV-R12_met.fits;1.00789;26509.3;5.44125;0.341333
20211210040112200_SVAKOV-R12_snap.fits;1.00841;26478.5;0.904895;0
20211210040227464_SVAKOV-R12_met.fits;0.922235;26519.5;2.91828;0.170667
20211210040254088_SVAKOV-R12_met.fits;0.993081;26474.1;6.73803;0.170667
20211210040256819_SVAKOV-R12_met.fits;1.03062;26499;2.74454;1.70667
20211210040212275_SVAKOV-R12_snap.fits;0.91621;26510.7;1.56099;0
20211210040311155_SVAKOV-R12_met.fits;0.925019;26491.7;2.18348;3.75467
20211210040325832_SVAKOV-R12_met.fits;1.06198;26519.5;4.21596;0.170667
20211210040332147_SVAKOV-R12_met.fits;1.01121;26499;11.1713;0.341333
20211210040351944_SVAKOV-R12_met.fits;0.991373;26538.6;2.55976;0.170667
20211210040355187_SVAKOV-R12_met.fits;0.909731;26532.7;9.28046;0.512
20211210040400990_SVAKOV-R12_met.fits;1.28077;26491.7;2.64844;0.170667
20211210040312350_SVAKOV-R12_snap.fits;0.998748;26450.7;0.875349;0
20211210040412424_SVAKOV-R12_snap.fits;1.12867;26547.4;0.885107;0
20211210040512499_SVAKOV-R12_snap.fits;0.91586;26506.3;0.985566;0
20211210040620083_SVAKOV-R12_met.fits;0.919482;26503.4;2.62199;0.170667
20211210040647390_SVAKOV-R12_met.fits;0.999475;26493.2;7.10817;0.341333
20211210040612574_SVAKOV-R12_snap.fits;1.1716;26518.1;0.939717;0
20211210040737224_SVAKOV-R12_met.fits;1.09063;26490.2;2.31113;0.170667
20211210040808798_SVAKOV-R12_met.fits;1.03954;26515.1;4.69969;0.341333
20211210040712648_SVAKOV-R12_snap.fits;0.991674;26453.6;1.0541;0
20211210040816136_SVAKOV-R12_met.fits;0.902826;26507.8;2.05791;0.170667
20211210040820403_SVAKOV-R12_met.fits;0.919549;26497.6;2.68866;0.170667
20211210040832691_SVAKOV-R12_met.fits;1.0998;26487.3;6.11802;0.170667
20211210040839176_SVAKOV-R12_met.fits;0.919753;26504.9;2.03107;0.170667
20211210040859998_SVAKOV-R12_met.fits;1.03854;26488.8;3.71202;0.341333
20211210040812723_SVAKOV-R12_snap.fits;1.0957;26519.5;0.750817;0
20211210040946419_SVAKOV-R12_met.fits;1.06264;26491.7;2.4921;0.170667
20211210040912798_SVAKOV-R12_snap.fits;1.16358;26519.5;0.956793;0
20211210041009118_SVAKOV-R12_met.fits;1.08836;26507.8;4.75168;0.512
20211210041018504_SVAKOV-R12_met.fits;0.992606;26487.3;2.48483;0.170667
20211210041056563_SVAKOV-R12_met.fits;1.1934;26500.5;4.95169;0.170667
20211210041012872_SVAKOV-R12_snap.fits;0.835486;26506.3;0.692307;0
20211210041144179_SVAKOV-R12_met.fits;1.05009;26515.1;3.05364;0.170667
20211210041112947_SVAKOV-R12_snap.fits;0.778073;26496.1;0.969906;0
20211210041230942_SVAKOV-R12_met.fits;0.99686;26509.3;2.92401;0.341333
20211210041234867_SVAKOV-R12_met.fits;0.93264;26502;3.58214;0.341333
20211210041213022_SVAKOV-R12_snap.fits;1.01941;26545.9;0.937362;0
20211210041324702_SVAKOV-R12_met.fits;1.16598;26481.4;2.83536;0.170667
20211210041313096_SVAKOV-R12_snap.fits;1.12065;26462.4;0.683397;0
20211210041420510_SVAKOV-R12_met.fits;1.02406;26510.7;2.72659;0.512
20211210041445256_SVAKOV-R12_met.fits;0.930388;26488.8;2.00914;0.170667
20211210041413171_SVAKOV-R12_snap.fits;1.21954;26538.6;0.871032;0
20211210041519560_SVAKOV-R12_met.fits;1.09232;26503.4;5.68379;0.512
20211210041525875_SVAKOV-R12_met.fits;1.05273;26496.1;3.98015;0.341333
20211210041601886_SVAKOV-R12_met.fits;0.944238;26496.1;1.98295;0.170667
20211210041513246_SVAKOV-R12_snap.fits;0.940333;26452.1;0.702537;0
20211210041632776_SVAKOV-R12_met.fits;0.989036;26488.8;3.93449;0.512
20211210041613320_SVAKOV-R12_snap.fits;1.09589;26515.1;0.871947;0
20211210041713395_SVAKOV-R12_snap.fits;1.03161;26472.7;0.722569;0
20211210041813470_SVAKOV-R12_snap.fits;0.949089;26521;0.964778;0
20211210041940168_SVAKOV-R12_met.fits;0.906632;26462.4;2.0478;0.170667
20211210041947166_SVAKOV-R12_met.fits;1.04073;26490.2;3.5146;0.341333
20211210041950238_SVAKOV-R12_met.fits;1.06511;26490.2;3.01943;0.170667
20211210041913544_SVAKOV-R12_snap.fits;1.08257;26482.9;0.859796;0
20211210042034440_SVAKOV-R12_met.fits;0.952854;26478.5;2.24613;0.170667
20211210042013619_SVAKOV-R12_snap.fits;0.940762;26535.6;0.884168;0
20211210042151752_SVAKOV-R12_met.fits;0.879693;26478.5;2.82705;0.170667
20211210042113694_SVAKOV-R12_snap.fits;1.17451;26503.4;1.028;0
20211210042212403_SVAKOV-R12_met.fits;0.938135;26499;2.16537;0.170667
20211210042213768_SVAKOV-R12_snap.fits;0.952951;26481.4;0.923598;0
20211210042321182_SVAKOV-R12_met.fits;0.922509;26502;6.68339;0.341333
20211210042410163_SVAKOV-R12_met.fits;0.932965;26497.6;2.023;0.170667
20211210042313843_SVAKOV-R12_snap.fits;1.0117;26506.3;0.949916;0
20211210042443955_SVAKOV-R12_met.fits;0.982065;26506.3;2.31055;0.170667
20211210042502899_SVAKOV-R12_met.fits;0.988149;26488.8;3.35197;0.170667
20211210042507336_SVAKOV-R12_met.fits;1.17825;26516.6;6.0703;0.341333
20211210042413918_SVAKOV-R12_snap.fits;0.988389;26469.7;0.800351;0
20211210042515699_SVAKOV-R12_met.fits;1.10958;26484.4;2.30253;0.170667
20211210042600414_SVAKOV-R12_met.fits;0.89057;26484.4;2.99354;0.512
20211210042513992_SVAKOV-R12_snap.fits;1.16691;26481.4;0.920679;0
20211210042640008_SVAKOV-R12_met.fits;1.07221;26469.7;3.89293;0.170667
20211210042614067_SVAKOV-R12_snap.fits;0.906323;26474.1;0.805285;0
20211210042714142_SVAKOV-R12_snap.fits;0.885845;26462.4;1.00375;0
20211210042811315_SVAKOV-R12_met.fits;0.947121;26496.1;2.78264;0.341333
20211210042819166_SVAKOV-R12_met.fits;0.898424;26504.9;1.82753;0.170667
20211210042814216_SVAKOV-R12_snap.fits;0.853241;26543;0.853062;0
20211210042922312_SVAKOV-R12_met.fits;0.883929;26503.4;2.93688;0.170667
20211210042930846_SVAKOV-R12_met.fits;1.0826;26510.7;2.67882;0.341333
20211210042933576_SVAKOV-R12_met.fits;1.18143;26502;3.78003;0.341333
20211210042942792_SVAKOV-R12_met.fits;0.983157;26522.5;4.05093;0.170667
20211210042946035_SVAKOV-R12_met.fits;0.948329;26506.3;2.37673;0.853333
20211210042959518_SVAKOV-R12_met.fits;1.14159;26493.2;2.68896;0.170667
20211210042914291_SVAKOV-R12_snap.fits;0.864622;26516.6;0.841167;0
20211210043039966_SVAKOV-R12_met.fits;0.935056;26497.6;2.11101;0.341333
20211210043014366_SVAKOV-R12_snap.fits;1.25323;26478.5;0.810304;0
20211210043117342_SVAKOV-R12_met.fits;1.07292;26485.8;3.71309;0.170667
20211210043134750_SVAKOV-R12_met.fits;1.04663;26481.4;2.9625;1.19467
20211210043151987_SVAKOV-R12_met.fits;0.922638;26500.5;6.32355;0.341333
20211210043156766_SVAKOV-R12_met.fits;0.863142;26485.8;1.88982;0.341333
20211210043114440_SVAKOV-R12_snap.fits;0.948849;26509.3;0.653537;0
20211210043258376_SVAKOV-R12_met.fits;1.08936;26496.1;5.23178;0.170667
20211210043214515_SVAKOV-R12_snap.fits;1.09458;26502;0.878879;0
20211210043312200_SVAKOV-R12_met.fits;0.915754;26506.3;2.2905;0.170667
20211210043317320_SVAKOV-R12_met.fits;0.938953;26503.4;4.01914;0.341333
20211210043334046_SVAKOV-R12_met.fits;0.966904;26494.6;2.0106;0.341333
20211210043353502_SVAKOV-R12_met.fits;1.00027;26499;3.19388;0.170667
20211210043356062_SVAKOV-R12_met.fits;0.909313;26534.2;5.86155;0.341333
20211210043314590_SVAKOV-R12_snap.fits;1.21877;26538.6;0.951104;0
20211210043420808_SVAKOV-R12_met.fits;0.932931;26510.7;8.85611;0.341333
20211210043435486_SVAKOV-R12_met.fits;0.994457;26485.8;3.85971;0.682667
20211210043438216_SVAKOV-R12_met.fits;0.918514;26494.6;1.96393;0.170667
20211210043450675_SVAKOV-R12_met.fits;1.0732;26503.4;2.43836;0.170667
20211210043454088_SVAKOV-R12_met.fits;1.01062;26482.9;3.13838;0.341333
20211210043458355_SVAKOV-R12_met.fits;1.04356;26494.6;2.35188;0.170667
20211210043414664_SVAKOV-R12_snap.fits;0.855418;26534.2;0.857232;0
20211210043519347_SVAKOV-R12_met.fits;0.888402;26490.2;2.02515;0.341333
20211210043543411_SVAKOV-R12_met.fits;0.974778;26487.3;5.46897;0.341333
20211210043602014_SVAKOV-R12_met.fits;1.06923;26497.6;2.15574;0.170667
20211210043514739_SVAKOV-R12_snap.fits;1.03191;26531.2;1.23285;0
20211210043614814_SVAKOV-R12_snap.fits;0.992757;26525.4;0.928062;0
20211210043714376_SVAKOV-R12_met.fits;1.07519;26491.7;2.91066;1.19467
20211210043752947_SVAKOV-R12_met.fits;0.850578;26497.6;1.73287;0.170667
20211210043808648_SVAKOV-R12_met.fits;1.14606;26482.9;3.06297;0.170667
20211210043714888_SVAKOV-R12_snap.fits;1.05618;26465.3;0.726554;0
20211210043826568_SVAKOV-R12_met.fits;1.10091;26534.2;2.69467;0.170667
20211210043903944_SVAKOV-R12_met.fits;0.991811;26513.7;2.87522;0.170667
20211210043814963_SVAKOV-R12_snap.fits;0.899156;26510.7;0.847705;0
20211210044002654_SVAKOV-R12_met.fits;0.930431;26541.5;1.98811;0.170667
20211210043915038_SVAKOV-R12_snap.fits;1.02192;26458;0.949304;0
20211210044103582_SVAKOV-R12_met.fits;1.0789;26515.1;3.17128;0.341333
20211210044106654_SVAKOV-R12_met.fits;0.960869;26480;2.90828;0.170667
20211210044015112_SVAKOV-R12_snap.fits;1.00207;26452.1;0.974648;0
20211210044139251_SVAKOV-R12_met.fits;1.02258;26493.2;2.45087;0.170667
20211210044149662_SVAKOV-R12_met.fits;0.909429;26491.7;1.9026;0.170667
20211210044207923_SVAKOV-R12_met.fits;0.837035;26509.3;3.26099;3.92533
20211210044115187_SVAKOV-R12_snap.fits;0.911749;26506.3;0.781675;0
20211210044236936_SVAKOV-R12_met.fits;0.9052;26500.5;3.91872;0.512
20211210044244787_SVAKOV-R12_met.fits;0.986653;26496.1;2.12658;0.341333
20211210044249054_SVAKOV-R12_met.fits;1.00513;26500.5;2.25182;0.170667
20211210044258440_SVAKOV-R12_met.fits;1.06414;26491.7;4.3794;0.512
20211210044215262_SVAKOV-R12_snap.fits;1.15901;26453.6;0.821426;0
20211210044405000_SVAKOV-R12_met.fits;1.00806;26487.3;6.01076;0.170667
20211210044315336_SVAKOV-R12_snap.fits;0.805925;26547.4;0.971051;0
20211210044419166_SVAKOV-R12_met.fits;1.06997;26499;9.99798;2.21867
20211210044500638_SVAKOV-R12_met.fits;1.15582;26507.8;2.35765;0.170667
20211210044415411_SVAKOV-R12_snap.fits;0.868376;26496.1;1.34674;0
20211210044515827_SVAKOV-R12_met.fits;1.0272;26504.9;4.2898;0.682667
20211210044527432_SVAKOV-R12_met.fits;0.892554;26487.3;1.9759;0.170667
20211210044532211_SVAKOV-R12_met.fits;0.953418;26496.1;2.73185;0.341333
20211210044537331_SVAKOV-R12_met.fits;1.07931;26500.5;9.30648;0.682667
20211210044559347_SVAKOV-R12_met.fits;0.878327;26504.9;1.87712;2.048
20211210044515486_SVAKOV-R12_snap.fits;1.02837;26499;0.975686;0
20211210044619998_SVAKOV-R12_met.fits;1.04224;26545.9;3.17584;0.170667
20211210044635870_SVAKOV-R12_met.fits;1.03622;26506.3;2.08512;0.512
20211210044639283_SVAKOV-R12_met.fits;0.880281;26503.4;1.78184;0.170667
20211210044645598_SVAKOV-R12_met.fits;0.909511;26509.3;2.13162;0.170667
20211210044615560_SVAKOV-R12_snap.fits;1.04163;26468.3;0.87889;0
20211210044715635_SVAKOV-R12_snap.fits;1.09372;26522.5;3.78806;0
20211210044809054_SVAKOV-R12_met.fits;0.983435;26535.6;7.03934;5.12
20211210044840968_SVAKOV-R12_met.fits;0.991132;26504.9;2.14301;0.512
20211210044903496_SVAKOV-R12_met.fits;0.968572;26515.1;4.25224;0.341333
20211210044815710_SVAKOV-R12_snap.fits;0.955199;26506.3;0.721845;0
20211210044951454_SVAKOV-R12_met.fits;1.05805;26499;4.4202;1.024
20211210044955891_SVAKOV-R12_met.fits;1.08469;26510.7;3.89321;0.170667
20211210044915784_SVAKOV-R12_snap.fits;0.988883;26455.1;0.782745;0
20211210045015859_SVAKOV-R12_snap.fits;0.938827;26474.1;0.765135;0
20211210045118494_SVAKOV-R12_met.fits;0.961547;26494.6;3.11177;0.341333
20211210045134878_SVAKOV-R12_met.fits;0.859467;26507.8;2.09432;0.170667
20211210045115934_SVAKOV-R12_snap.fits;1.02146;26488.8;0.75983;0
20211210045241950_SVAKOV-R12_met.fits;1.12589;26499;2.63489;0.341333
20211210045250654_SVAKOV-R12_met.fits;1.00955;26499;2.38319;0.512
20211210045216008_SVAKOV-R12_snap.fits;0.95763;26496.1;1.85476;0
20211210045314376_SVAKOV-R12_met.fits;0.95763;26496.1;2.03616;0.170667
20211210045341171_SVAKOV-R12_met.fits;1.13027;26491.7;2.29766;0.341333
20211210045408819_SVAKOV-R12_met.fits;0.972592;26496.1;2.61288;0.341333
20211210045316083_SVAKOV-R12_snap.fits;1.24136;26465.3;1.11417;0
20211210045417523_SVAKOV-R12_met.fits;0.968528;26506.3;3.37497;0.341333
20211210045422302_SVAKOV-R12_met.fits;0.997815;26529.8;3.3074;0.341333
20211210045444147_SVAKOV-R12_met.fits;0.851826;26503.4;1.71772;0.170667
20211210045508723_SVAKOV-R12_met.fits;1.02259;26512.2;2.18916;0.341333
20211210045416158_SVAKOV-R12_snap.fits;1.00708;26529.8;0.852175;0
20211210045533299_SVAKOV-R12_met.fits;0.932285;26506.3;7.52951;2.048
20211210045537395_SVAKOV-R12_met.fits;1.05083;26504.9;2.21725;0.170667
20211210045544904_SVAKOV-R12_met.fits;0.993089;26534.2;3.83795;1.024
20211210045556339_SVAKOV-R12_met.fits;1.04251;26504.9;2.35681;0.341333
20211210045612382_SVAKOV-R12_met.fits;0.963781;26500.5;3.22118;0.170667
20211210045516232_SVAKOV-R12_snap.fits;0.935775;26475.6;0.896331;0
20211210045615112_SVAKOV-R12_met.fits;1.11771;26500.5;2.66847;0.341333
20211210045637982_SVAKOV-R12_met.fits;1.00175;26510.7;2.13842;0.170667
20211210045616307_SVAKOV-R12_snap.fits;1.18697;26468.3;1.08916;0
20211210045718942_SVAKOV-R12_met.fits;1.0089;26513.7;2.27779;0.170667
20211210045740275_SVAKOV-R12_met.fits;1.04079;26481.4;7.51458;0.341333
20211210045716382_SVAKOV-R12_snap.fits;1.1628;26521;0.864095;0
20211210045816456_SVAKOV-R12_snap.fits;1.15751;26469.7;0.885034;0
20211210045916531_SVAKOV-R12_snap.fits;1.16331;26523.9;0.849881;0
