# file name; noise; peak f.; mag.; duration
20211210195827678_SVAKOV-R12_met.fits;1.50591;26493.2;5.6011;0.170667
20211210195829896_SVAKOV-R12_met.fits;1.32699;26491.7;3.84983;0.170667
20211210200052232_SVAKOV-R12_met.fits;1.25509;26509.3;6.60548;0.170667
20211210200023731_SVAKOV-R12_snap.fits;1.36564;26504.9;0.999433;0
20211210200140531_SVAKOV-R12_met.fits;1.26297;26510.7;2.76134;0.170667
20211210200209032_SVAKOV-R12_met.fits;0.975382;26506.3;3.38816;1.19467
20211210200123806_SVAKOV-R12_snap.fits;0.975222;26545.9;1.04768;0
20211210200223880_SVAKOV-R12_snap.fits;1.44554;26515.1;1.1461;0
20211210200348360_SVAKOV-R12_met.fits;1.15284;26494.6;8.96829;0.512
20211210200402014_SVAKOV-R12_met.fits;1.33489;26502;4.27464;0.341333
20211210200323955_SVAKOV-R12_snap.fits;1.48045;26463.9;1.12668;0
20211210200423859_SVAKOV-R12_met.fits;1.36487;26506.3;5.80052;0.341333
20211210200441267_SVAKOV-R12_met.fits;1.39554;26509.3;4.4172;0.170667
20211210200445022_SVAKOV-R12_met.fits;1.2385;26532.7;2.91183;0.512
20211210200509256_SVAKOV-R12_met.fits;1.10623;26493.2;13.4149;0.512
20211210200424030_SVAKOV-R12_snap.fits;1.37001;26516.6;1.29669;0
20211210200603528_SVAKOV-R12_met.fits;1.35751;26496.1;8.25493;0.512
20211210200524104_SVAKOV-R12_snap.fits;1.0804;26460.9;1.07901;0
20211210200624179_SVAKOV-R12_snap.fits;1.24387;26456.5;0.977045;0
20211210200723059_SVAKOV-R12_met.fits;1.29556;26488.8;5.69914;0.341333
20211210200752755_SVAKOV-R12_met.fits;1.08356;26523.9;7.07746;0.341333
20211210200724254_SVAKOV-R12_snap.fits;1.13064;26460.9;1.11145;0
20211210200906654_SVAKOV-R12_met.fits;1.29162;26522.5;3.10105;0.170667
20211210200824328_SVAKOV-R12_snap.fits;1.22878;26543;1.51347;0
20211210201002291_SVAKOV-R12_met.fits;1.28415;26494.6;5.62887;0.341333
20211210200924403_SVAKOV-R12_snap.fits;1.33905;26531.2;1.07273;0
20211210201024478_SVAKOV-R12_snap.fits;1.26238;26469.7;1.3002;0
20211210201154419_SVAKOV-R12_met.fits;1.10028;26504.9;8.38722;0.341333
20211210201124552_SVAKOV-R12_snap.fits;1.40931;26459.5;0.992607;0
20211210201240328_SVAKOV-R12_met.fits;1.27821;26472.7;2.56191;0.170667
20211210201304222_SVAKOV-R12_met.fits;1.55581;26507.8;5.92636;0.170667
20211210201224627_SVAKOV-R12_snap.fits;1.10362;26516.6;0.995222;0
20211210201413342_SVAKOV-R12_met.fits;1.41437;26500.5;3.42232;0.341333
20211210201417267_SVAKOV-R12_met.fits;1.23733;26510.7;5.09403;0.170667
20211210201324702_SVAKOV-R12_snap.fits;1.13153;26515.1;1.12584;0
20211210201449182_SVAKOV-R12_met.fits;1.13714;26494.6;2.70233;0.170667
20211210201454472_SVAKOV-R12_met.fits;1.1968;26503.4;3.7301;0.170667
20211210201505054_SVAKOV-R12_met.fits;1.36816;26535.6;4.02348;0.170667
20211210201424776_SVAKOV-R12_snap.fits;1.28442;26515.1;0.914839;0
20211210201531678_SVAKOV-R12_met.fits;1.64218;26503.4;29.5046;1.36533
20211210201604446_SVAKOV-R12_met.fits;1.37106;26500.5;3.00817;0.170667
20211210201613832_SVAKOV-R12_met.fits;1.04949;26515.1;11.8959;0.341333
20211210201524851_SVAKOV-R12_snap.fits;1.19543;26516.6;0.924405;0
20211210201712883_SVAKOV-R12_met.fits;0.889059;26502;3.10325;0.170667
20211210201624926_SVAKOV-R12_snap.fits;1.31641;26509.3;1.17563;0
20211210201817907_SVAKOV-R12_met.fits;1.16265;26502;2.36828;0.341333
20211210201725000_SVAKOV-R12_snap.fits;1.23463;26494.6;1.04753;0
20211210201825075_SVAKOV-R12_snap.fits;1.32106;26452.1;1.53911;0
20211210202013278_SVAKOV-R12_met.fits;1.38406;26519.5;4.61727;0.341333
20211210201925150_SVAKOV-R12_snap.fits;1.2317;26516.6;0.942481;0
20211210202111646_SVAKOV-R12_met.fits;1.11894;26515.1;8.89389;3.92533
20211210202025224_SVAKOV-R12_snap.fits;1.29348;26525.4;1.15443;0
20211210202125299_SVAKOV-R12_snap.fits;1.37384;26463.9;1.20903;0
20211210202236296_SVAKOV-R12_met.fits;1.1922;26512.2;6.22727;0.341333
20211210202242952_SVAKOV-R12_met.fits;1.14011;26477.1;2.51349;0.170667
20211210202225374_SVAKOV-R12_snap.fits;1.25492;26500.5;1.0174;0
20211210202346611_SVAKOV-R12_met.fits;1.11073;26507.8;2.85075;0.170667
20211210202325448_SVAKOV-R12_snap.fits;1.16282;26543;1.26042;0
20211210202426888_SVAKOV-R12_met.fits;1.09778;26510.7;5.13153;0.341333
20211210202435934_SVAKOV-R12_met.fits;1.14585;26499;12.241;0.682667
20211210202425523_SVAKOV-R12_snap.fits;1.12694;26481.4;1.22028;0
20211210202524915_SVAKOV-R12_met.fits;1.15869;26513.7;8.72017;0.341333
20211210202525598_SVAKOV-R12_snap.fits;1.22377;26537.1;1.26943;0
20211210202630451_SVAKOV-R12_met.fits;1.06788;26503.4;2.23771;0.341333
20211210202718579_SVAKOV-R12_met.fits;0.969225;26491.7;10.7347;0.341333
20211210202625672_SVAKOV-R12_snap.fits;1.20365;26453.6;1.09044;0
20211210202728990_SVAKOV-R12_met.fits;0.946546;26484.4;2.82263;0.170667
20211210202725747_SVAKOV-R12_snap.fits;1.17099;26535.6;1.26873;0
20211210202825822_SVAKOV-R12_snap.fits;1.24131;26499;1.16044;0
20211210202925896_SVAKOV-R12_snap.fits;1.12138;26510.7;0.767264;0
20211210203025459_SVAKOV-R12_met.fits;1.38343;26523.9;8.81973;0.341333
20211210203039454_SVAKOV-R12_met.fits;1.27433;26503.4;3.69742;0.341333
20211210203052254_SVAKOV-R12_met.fits;1.2359;26500.5;2.89409;0.170667
20211210203025971_SVAKOV-R12_snap.fits;1.06286;26515.1;1.0133;0
20211210203124339_SVAKOV-R12_met.fits;1.06286;26522.5;4.19002;1.70667
20211210203126046_SVAKOV-R12_snap.fits;1.34789;26534.2;1.03538;0
20211210203222707_SVAKOV-R12_met.fits;1.13472;26499;20.537;0.341333
20211210203317320_SVAKOV-R12_met.fits;1.38272;26497.6;3.59254;0.341333
20211210203226120_SVAKOV-R12_snap.fits;1.08388;26480;0.789743;0
20211210203326195_SVAKOV-R12_snap.fits;1.38412;26512.2;0.954003;0
20211210203432072_SVAKOV-R12_met.fits;1.1179;26485.8;4.23221;0.512
20211210203439582_SVAKOV-R12_met.fits;1.25265;26512.2;2.90843;0.341333
20211210203426270_SVAKOV-R12_snap.fits;1.21563;26477.1;0.876361;0
20211210203526344_SVAKOV-R12_snap.fits;1.30965;26490.2;1.2388;0
20211210203626419_SVAKOV-R12_snap.fits;1.43315;26522.5;0.771066;0
20211210203736051_SVAKOV-R12_met.fits;1.42161;26531.2;2.89159;0.170667
20211210203726494_SVAKOV-R12_snap.fits;1.44058;26481.4;1.24633;0
20211210203906846_SVAKOV-R12_met.fits;1.28592;26518.1;9.44385;0.341333
20211210203826568_SVAKOV-R12_snap.fits;1.40181;26519.5;1.16529;0
20211210203957363_SVAKOV-R12_met.fits;1.25123;26491.7;3.02073;0.170667
20211210203926643_SVAKOV-R12_snap.fits;1.26038;26499;1.27169;0
20211210204104435_SVAKOV-R12_met.fits;1.11152;26503.4;5.86215;0.512
20211210204026718_SVAKOV-R12_snap.fits;1.23406;26500.5;0.983484;0
20211210204126792_SVAKOV-R12_snap.fits;1.30122;26493.2;1.21933;0
20211210204234035_SVAKOV-R12_met.fits;1.53302;26471.2;6.20711;0.341333
20211210204237107_SVAKOV-R12_met.fits;1.307;26516.6;4.01451;0.170667
20211210204226867_SVAKOV-R12_snap.fits;1.32534;26452.1;1.39103;0
20211210204332062_SVAKOV-R12_met.fits;1.28895;26497.6;2.58399;0.170667
20211210204420019_SVAKOV-R12_met.fits;1.20779;26528.3;3.57212;0.341333
20211210204326942_SVAKOV-R12_snap.fits;1.20997;26487.3;1.09833;0
20211210204435891_SVAKOV-R12_met.fits;1.17575;26497.6;3.71877;0.170667
20211210204444595_SVAKOV-R12_met.fits;1.21551;26502;4.46162;0.170667
20211210204458248_SVAKOV-R12_met.fits;1.28242;26513.7;7.978;0.341333
20211210204513096_SVAKOV-R12_met.fits;1.53268;26518.1;3.149;0.512
20211210204516168_SVAKOV-R12_met.fits;1.20338;26509.3;8.14386;0.853333
20211210204427016_SVAKOV-R12_snap.fits;1.12981;26499;1.19877;0
20211210204549278_SVAKOV-R12_met.fits;1.11486;26503.4;2.33928;0.170667
20211210204604296_SVAKOV-R12_met.fits;1.2382;26502;4.46895;0.170667
20211210204527091_SVAKOV-R12_snap.fits;1.25496;26471.2;0.906952;0
20211210204624776_SVAKOV-R12_met.fits;1.32403;26502;3.21958;0.341333
20211210204652424_SVAKOV-R12_met.fits;1.18997;26497.6;2.91683;0.170667
20211210204654814_SVAKOV-R12_met.fits;1.25223;26455.1;2.65173;0.170667
20211210204627166_SVAKOV-R12_snap.fits;1.45508;26450.7;1.29188;0
20211210204815710_SVAKOV-R12_met.fits;1.12203;26507.8;2.27053;0.341333
20211210204727240_SVAKOV-R12_snap.fits;1.17925;26504.9;1.35121;0
20211210204907592_SVAKOV-R12_met.fits;1.00055;26513.7;4.60535;0.170667
20211210204911176_SVAKOV-R12_met.fits;1.18744;26506.3;4.18556;0.170667
20211210204827315_SVAKOV-R12_snap.fits;1.08101;26519.5;1.2164;0
20211210204930803_SVAKOV-R12_met.fits;1.12879;26531.2;3.44738;0.170667
20211210205018931_SVAKOV-R12_met.fits;1.06065;26478.5;2.61284;0.170667
20211210204927390_SVAKOV-R12_snap.fits;1.18829;26500.5;1.2802;0
20211210205027464_SVAKOV-R12_snap.fits;1.36625;26453.6;1.00687;0
20211210205134366_SVAKOV-R12_met.fits;1.42837;26519.5;11.3382;1.36533
20211210205127539_SVAKOV-R12_snap.fits;1.23716;26518.1;1.14446;0
20211210205245534_SVAKOV-R12_met.fits;1.17718;26494.6;3.41211;0.341333
20211210205300552_SVAKOV-R12_met.fits;1.21734;26509.3;10.2617;0.341333
20211210205227614_SVAKOV-R12_snap.fits;1.02796;26518.1;1.0534;0
20211210205400627_SVAKOV-R12_met.fits;1.10265;26504.9;3.68818;0.170667
20211210205327688_SVAKOV-R12_snap.fits;1.28715;26538.6;1.09581;0
20211210205505310_SVAKOV-R12_met.fits;1.22088;26455.1;2.67037;0.682667
20211210205427763_SVAKOV-R12_snap.fits;1.07717;26463.9;0.835522;0
20211210205527155_SVAKOV-R12_met.fits;1.05079;26452.1;2.58002;0.170667
20211210205600776_SVAKOV-R12_met.fits;1.09815;26458;6.57146;0.341333
20211210205527838_SVAKOV-R12_snap.fits;1.22354;26534.2;1.01554;0
20211210205627230_SVAKOV-R12_met.fits;1.34826;26506.3;3.43182;0.170667
20211210205627912_SVAKOV-R12_snap.fits;1.16911;26452.1;1.10859;0
20211210205727987_SVAKOV-R12_snap.fits;1.28908;26502;1.11588;0
20211210205828062_SVAKOV-R12_snap.fits;1.30345;26519.5;1.3766;0
20211210205928136_SVAKOV-R12_snap.fits;1.11495;26485.8;0.859059;0
