# file name; noise; peak f.; mag.; duration
20211210140002142_SVAKOV-R12_met.fits;1.61758;26485.8;4.11176;0.170667
20211210140031838_SVAKOV-R12_met.fits;1.16148;26506.3;5.06049;0.170667
20211210140135838_SVAKOV-R12_met.fits;0.966539;26518.1;6.47697;0.341333
20211210140056926_SVAKOV-R12_snap.fits;1.2859;26484.4;1.37354;0
20211210140219528_SVAKOV-R12_met.fits;1.22859;26516.6;3.66201;0.341333
20211210140157000_SVAKOV-R12_snap.fits;1.20183;26510.7;1.11889;0
20211210140257075_SVAKOV-R12_snap.fits;1.09831;26516.6;0.896717;0
20211210140400563_SVAKOV-R12_met.fits;1.28427;26485.8;4.61737;0.341333
20211210140415582_SVAKOV-R12_met.fits;1.14627;26477.1;2.55156;0.512
20211210140449886_SVAKOV-R12_met.fits;1.38588;26500.5;5.83045;0.682667
20211210140357150_SVAKOV-R12_snap.fits;1.15685;26522.5;1.45411;0
20211210140531187_SVAKOV-R12_met.fits;1.18857;26485.8;5.0902;0.341333
20211210140457224_SVAKOV-R12_snap.fits;1.2096;26491.7;1.51672;0
20211210140605150_SVAKOV-R12_met.fits;1.11659;26494.6;2.99806;0.170667
20211210140614878_SVAKOV-R12_met.fits;1.194;26468.3;5.14354;0.170667
20211210140557299_SVAKOV-R12_snap.fits;0.907074;26509.3;1.31794;0
20211210140653790_SVAKOV-R12_met.fits;1.25769;26507.8;2.5589;2.048
20211210140657374_SVAKOV-R12_snap.fits;1.23437;26480;1.14397;0
20211210140757448_SVAKOV-R12_snap.fits;1.21141;26515.1;1.01728;0
20211210140907422_SVAKOV-R12_met.fits;1.19644;26504.9;2.75278;0.170667
20211210140921416_SVAKOV-R12_met.fits;1.384;26502;5.8544;0.341333
20211210140857523_SVAKOV-R12_snap.fits;1.48548;26497.6;1.19582;0
20211210141006131_SVAKOV-R12_met.fits;1.09754;26480;2.32948;0.170667
20211210141016030_SVAKOV-R12_met.fits;1.13744;26504.9;6.58128;0.170667
20211210141029342_SVAKOV-R12_met.fits;1.20357;26475.6;2.64316;0.170667
20211210140957598_SVAKOV-R12_snap.fits;1.1507;26471.2;1.08618;0
20211210141058696_SVAKOV-R12_met.fits;1.02762;26507.8;2.23179;0.341333
20211210141121395_SVAKOV-R12_met.fits;1.25163;26513.7;3.78568;0.341333
20211210141135390_SVAKOV-R12_met.fits;1.06854;26504.9;2.48509;0.170667
20211210141057672_SVAKOV-R12_snap.fits;1.18322;26494.6;1.029;0
20211210141158430_SVAKOV-R12_met.fits;1.30035;26493.2;3.02354;0.341333
20211210141224883_SVAKOV-R12_met.fits;1.17865;26490.2;5.48569;0.341333
20211210141157747_SVAKOV-R12_snap.fits;1.07076;26484.4;1.02719;0
20211210141307038_SVAKOV-R12_met.fits;1.20927;26496.1;2.63994;0.341333
20211210141257822_SVAKOV-R12_snap.fits;1.11152;26481.4;1.16044;0
20211210141417011_SVAKOV-R12_met.fits;1.31577;26484.4;3.11796;3.072
20211210141357896_SVAKOV-R12_snap.fits;1.2022;26534.2;1.13834;0
20211210141457971_SVAKOV-R12_snap.fits;1.12777;26472.7;1.13864;0
20211210141558046_SVAKOV-R12_snap.fits;1.15152;26474.1;1.02219;0
20211210141726963_SVAKOV-R12_met.fits;1.0474;26494.6;3.56799;0.170667
20211210141741299_SVAKOV-R12_met.fits;1.37088;26503.4;7.18435;0.512
20211210141658120_SVAKOV-R12_snap.fits;1.31193;26465.3;1.24414;0
20211210141839838_SVAKOV-R12_met.fits;1.02343;26510.7;3.87997;0.170667
20211210141758195_SVAKOV-R12_snap.fits;1.36098;26472.7;1.06382;0
20211210141917043_SVAKOV-R12_met.fits;1.31395;26503.4;8.78994;0.341333
20211210141858270_SVAKOV-R12_snap.fits;1.04067;26449.2;1.25312;0
20211210142023774_SVAKOV-R12_met.fits;0.970139;26506.3;2.02759;0.170667
20211210141958344_SVAKOV-R12_snap.fits;1.04398;26494.6;0.992564;0
20211210142058419_SVAKOV-R12_snap.fits;1.044;26466.8;0.857582;0
20211210142225800_SVAKOV-R12_met.fits;1.20382;26500.5;2.44656;0.170667
20211210142230067_SVAKOV-R12_met.fits;1.04623;26516.6;4.44423;0.341333
20211210142232798_SVAKOV-R12_met.fits;1.0485;26503.4;3.96808;0.170667
20211210142158494_SVAKOV-R12_snap.fits;1.26139;26460.9;1.16578;0
20211210142338504_SVAKOV-R12_met.fits;1.23711;26512.2;2.79134;0.170667
20211210142258568_SVAKOV-R12_snap.fits;1.04678;26460.9;0.816531;0
20211210142358643_SVAKOV-R12_snap.fits;1.20076;26535.6;1.01367;0
20211210142458718_SVAKOV-R12_snap.fits;1.28448;26463.9;1.15883;0
20211210142558792_SVAKOV-R12_snap.fits;1.10175;26466.8;1.19038;0
20211210142704499_SVAKOV-R12_met.fits;1.09384;26500.5;6.00942;0.512
20211210142658867_SVAKOV-R12_snap.fits;1.24851;26529.8;1.30354;0
20211210142758942_SVAKOV-R12_snap.fits;1.11008;26475.6;1.17694;0
20211210142859870_SVAKOV-R12_met.fits;1.18481;26496.1;2.42437;0.170667
20211210142907379_SVAKOV-R12_met.fits;1.24056;26499;3.16533;0.170667
20211210142914547_SVAKOV-R12_met.fits;1.16855;26507.8;4.56853;0.341333
20211210142859016_SVAKOV-R12_snap.fits;1.08071;26456.5;0.977256;0
20211210142957043_SVAKOV-R12_met.fits;1.14627;26504.9;10.1127;0.341333
20211210143025886_SVAKOV-R12_met.fits;0.946224;26491.7;8.98431;0.341333
20211210142959091_SVAKOV-R12_snap.fits;1.21727;26515.1;1.03504;0
20211210143109747_SVAKOV-R12_met.fits;1.2534;26502;3.55064;0.170667
20211210143155144_SVAKOV-R12_met.fits;1.19004;26481.4;4.55201;0.341333
20211210143059166_SVAKOV-R12_snap.fits;1.11081;26472.7;0.962584;0
20211210143201630_SVAKOV-R12_met.fits;1.36387;26490.2;8.29873;0.341333
20211210143249246_SVAKOV-R12_met.fits;1.26897;26493.2;29.3067;0.512
20211210143159240_SVAKOV-R12_snap.fits;1.17153;26502;1.52322;0
20211210143257438_SVAKOV-R12_met.fits;1.02969;26503.4;9.83481;0.341333
20211210143259315_SVAKOV-R12_snap.fits;1.31025;26463.9;1.29245;0
20211210143454174_SVAKOV-R12_met.fits;1.04996;26510.7;2.50116;0.170667
20211210143359390_SVAKOV-R12_snap.fits;0.986185;26526.9;0.98488;0
20211210143554760_SVAKOV-R12_met.fits;1.13306;26513.7;3.43717;0.341333
20211210143459464_SVAKOV-R12_snap.fits;1.1004;26528.3;1.3786;0
20211210143559539_SVAKOV-R12_snap.fits;1.01445;26526.9;1.13;0
20211210143717022_SVAKOV-R12_met.fits;1.16808;26475.6;2.56095;0.170667
20211210143659614_SVAKOV-R12_snap.fits;1.11362;26482.9;0.96228;0
20211210143759688_SVAKOV-R12_snap.fits;1.11413;26460.9;1.41295;0
20211210143859763_SVAKOV-R12_snap.fits;1.17274;26488.8;1.16411;0
20211210144006664_SVAKOV-R12_met.fits;1.29358;26503.4;2.8742;0.170667
20211210143959838_SVAKOV-R12_snap.fits;1.22447;26503.4;2.52515;0
20211210144058035_SVAKOV-R12_met.fits;1.27463;26535.6;8.325;0.512
20211210144130974_SVAKOV-R12_met.fits;1.26376;26496.1;10.4982;0.341333
20211210144133704_SVAKOV-R12_met.fits;1.38612;26499;3.09864;0.170667
20211210144059912_SVAKOV-R12_snap.fits;1.08032;26519.5;1.03593;0
20211210144253747_SVAKOV-R12_met.fits;1.14956;26509.3;5.66095;0.341333
20211210144159987_SVAKOV-R12_snap.fits;1.27764;26482.9;1.06601;0
20211210144311838_SVAKOV-R12_met.fits;0.996678;26490.2;2.22111;0.170667
20211210144341022_SVAKOV-R12_met.fits;1.09816;26497.6;5.5304;0.170667
20211210144300062_SVAKOV-R12_snap.fits;1.3897;26474.1;1.12289;0
20211210144448435_SVAKOV-R12_met.fits;1.1121;26496.1;2.77953;0.170667
20211210144400136_SVAKOV-R12_snap.fits;1.31757;26507.8;0.954306;0
20211210144517448_SVAKOV-R12_met.fits;1.10791;26510.7;4.87319;0.170667
20211210144500211_SVAKOV-R12_snap.fits;1.13082;26462.4;0.811319;0
20211210144600286_SVAKOV-R12_snap.fits;1.41107;26515.1;0.826407;0
20211210144702920_SVAKOV-R12_met.fits;1.11551;26518.1;4.06685;0.682667
20211210144706846_SVAKOV-R12_met.fits;1.22411;26491.7;3.65487;0.341333
20211210144710942_SVAKOV-R12_met.fits;1.31896;26512.2;7.57527;1.024
20211210144736371_SVAKOV-R12_met.fits;1.12939;26499;7.76727;0.341333
20211210144700360_SVAKOV-R12_snap.fits;1.08635;26521;1.2151;0
20211210144800435_SVAKOV-R12_snap.fits;1.20224;26521;1.49398;0
20211210144913139_SVAKOV-R12_met.fits;1.3422;26522.5;6.0565;1.36533
20211210144937203_SVAKOV-R12_met.fits;1.17288;26503.4;4.54108;0.341333
20211210144946419_SVAKOV-R12_met.fits;1.18788;26497.6;5.35751;0.512
20211210144952734_SVAKOV-R12_met.fits;1.38711;26474.1;11.177;0.341333
20211210144900510_SVAKOV-R12_snap.fits;1.12516;26450.7;1.10321;0
20211210145016968_SVAKOV-R12_met.fits;1.10128;26481.4;4.67026;0.341333
20211210145026184_SVAKOV-R12_met.fits;1.16172;26500.5;2.83367;0.170667
20211210145000584_SVAKOV-R12_snap.fits;1.10942;26488.8;0.991228;0
20211210145100659_SVAKOV-R12_snap.fits;1.13305;26497.6;1.26307;0
20211210145200734_SVAKOV-R12_snap.fits;1.32;26525.4;1.17638;0
20211210145346376_SVAKOV-R12_met.fits;1.35606;26507.8;3.09963;0.512
20211210145300808_SVAKOV-R12_snap.fits;1.158;26471.2;0.854568;0
20211210145426142_SVAKOV-R12_met.fits;1.32367;26507.8;6.42849;0.170667
20211210145440478_SVAKOV-R12_met.fits;1.56521;26507.8;3.86373;0.170667
20211210145400883_SVAKOV-R12_snap.fits;1.34207;26535.6;0.944529;0
20211210145503518_SVAKOV-R12_met.fits;1.10512;26507.8;2.2131;0.170667
20211210145552670_SVAKOV-R12_met.fits;1.16235;26506.3;2.4954;0.170667
20211210145500958_SVAKOV-R12_snap.fits;1.33547;26543;0.995579;0
20211210145616563_SVAKOV-R12_met.fits;1.33861;26472.7;5.85398;0.341333
20211210145650526_SVAKOV-R12_met.fits;1.01645;26502;13.2939;0.512
20211210145601032_SVAKOV-R12_snap.fits;1.23028;26528.3;0.974127;0
20211210145701107_SVAKOV-R12_snap.fits;1.26949;26518.1;1.04995;0
20211210145802718_SVAKOV-R12_met.fits;1.13914;26503.4;10.3093;0.341333
20211210145801182_SVAKOV-R12_snap.fits;1.27047;26509.3;0.992354;0
20211210145901256_SVAKOV-R12_snap.fits;1.1778;26504.9;1.15728;0
