# file name; noise; peak f.; mag.; duration
20211210015853875_SVAKOV-R12_met.fits;1.03172;26494.6;2.66369;0.170667
20211210015931592_SVAKOV-R12_met.fits;0.950324;26504.9;3.08573;1.87733
20211210020040542_SVAKOV-R12_met.fits;1.18335;26478.5;5.83192;0.512
20211210020044467_SVAKOV-R12_met.fits;0.900934;26478.5;4.02842;0.341333
20211210020052659_SVAKOV-R12_met.fits;0.891506;26469.7;4.39692;0.170667
20211210020003166_SVAKOV-R12_snap.fits;1.04059;26512.2;1.1303;0
20211210020109896_SVAKOV-R12_met.fits;1.18815;26491.7;6.08735;1.19467
20211210020146078_SVAKOV-R12_met.fits;0.976259;26494.6;3.88995;0.170667
20211210020103240_SVAKOV-R12_snap.fits;1.00694;26502;0.889414;0
20211210020241715_SVAKOV-R12_met.fits;1.08866;26474.1;5.73535;0.341333
20211210020259635_SVAKOV-R12_met.fits;1.06906;26503.4;2.49638;0.341333
20211210020203315_SVAKOV-R12_snap.fits;1.01929;26544.4;1.07388;0
20211210020329160_SVAKOV-R12_met.fits;1.16858;26490.2;3.09509;0.170667
20211210020339912_SVAKOV-R12_met.fits;1.03281;26469.7;2.33019;0.170667
20211210020343838_SVAKOV-R12_met.fits;1.02651;26477.1;2.2099;0.170667
20211210020303390_SVAKOV-R12_snap.fits;1.07858;26488.8;0.975852;0
20211210020421726_SVAKOV-R12_met.fits;0.924196;26491.7;2.01012;0.170667
20211210020439816_SVAKOV-R12_met.fits;1.04369;26507.8;2.63642;0.170667
20211210020403464_SVAKOV-R12_snap.fits;0.819921;26513.7;0.809745;0
20211210020548936_SVAKOV-R12_met.fits;1.13564;26497.6;16.7172;0.512
20211210020558835_SVAKOV-R12_met.fits;0.886075;26502;1.99874;0.170667
20211210020503539_SVAKOV-R12_snap.fits;1.06884;26474.1;0.903711;0
20211210020614195_SVAKOV-R12_met.fits;0.877478;26503.4;2.47978;0.170667
20211210020652766_SVAKOV-R12_met.fits;0.954806;26504.9;4.05465;0.341333
20211210020603614_SVAKOV-R12_snap.fits;0.947642;26456.5;0.775137;0
20211210020718366_SVAKOV-R12_met.fits;0.970383;26465.3;2.28208;0.170667
20211210020726046_SVAKOV-R12_met.fits;0.956332;26510.7;2.84351;0.170667
20211210020703688_SVAKOV-R12_snap.fits;0.911027;26494.6;1.61901;0
20211210020801886_SVAKOV-R12_met.fits;1.09121;26503.4;3.97739;0.341333
20211210020819806_SVAKOV-R12_met.fits;1.09542;26493.2;10.7008;0.853333
20211210020803763_SVAKOV-R12_snap.fits;1.05716;26500.5;1.0243;0
20211210020915784_SVAKOV-R12_met.fits;0.941003;26525.4;2.65715;0.341333
20211210020922611_SVAKOV-R12_met.fits;0.978671;26512.2;2.30298;0.512
20211210020952136_SVAKOV-R12_met.fits;1.04388;26502;3.2203;0.341333
20211210020903838_SVAKOV-R12_snap.fits;1.04333;26475.6;0.929159;0
20211210021003912_SVAKOV-R12_snap.fits;0.853931;26490.2;0.844621;0
20211210021103987_SVAKOV-R12_snap.fits;0.923946;26521;0.998877;0
20211210021201502_SVAKOV-R12_met.fits;1.01749;26493.2;3.36719;0.341333
20211210021207646_SVAKOV-R12_met.fits;0.873668;26504.9;2.35314;0.170667
20211210021225395_SVAKOV-R12_met.fits;0.905178;26506.3;2.42104;0.170667
20211210021204062_SVAKOV-R12_snap.fits;1.12296;26491.7;0.936313;0
20211210021305331_SVAKOV-R12_met.fits;0.989367;26528.3;2.10383;0.170667
20211210021307720_SVAKOV-R12_met.fits;1.11693;26462.4;2.74439;0.170667
20211210021335539_SVAKOV-R12_met.fits;0.904004;26522.5;4.88017;0.170667
20211210021304136_SVAKOV-R12_snap.fits;1.0118;26528.3;1.14661;0
20211210021401651_SVAKOV-R12_met.fits;0.82335;26503.4;2.03471;0.170667
20211210021404040_SVAKOV-R12_met.fits;0.971217;26540;16.2806;0.341333
20211210021453192_SVAKOV-R12_met.fits;0.985126;26490.2;3.31278;0.170667
20211210021404211_SVAKOV-R12_snap.fits;0.922164;26521;0.951544;0
20211210021530568_SVAKOV-R12_met.fits;1.02799;26490.2;3.95576;0.341333
20211210021504286_SVAKOV-R12_snap.fits;1.0293;26499;0.909064;0
20211210021633203_SVAKOV-R12_met.fits;0.977163;26493.2;14.7467;1.024
20211210021604360_SVAKOV-R12_snap.fits;1.02765;26494.6;0.877033;0
20211210021719624_SVAKOV-R12_met.fits;0.965054;26544.4;6.53654;0.341333
20211210021704435_SVAKOV-R12_snap.fits;1.06097;26450.7;0.858375;0
20211210021801267_SVAKOV-R12_met.fits;0.998902;26499;7.30015;0.341333
20211210021804510_SVAKOV-R12_snap.fits;1.08588;26469.7;0.853838;0
20211210021906120_SVAKOV-R12_met.fits;1.01249;26518.1;6.80553;0.341333
20211210021916019_SVAKOV-R12_met.fits;0.996337;26518.1;2.07804;0.170667
20211210021930867_SVAKOV-R12_met.fits;0.977261;26502;2.73973;0.341333
20211210021904584_SVAKOV-R12_snap.fits;1.03732;26512.2;1.02745;0
20211210022011827_SVAKOV-R12_met.fits;0.962283;26490.2;2.38955;0.341333
20211210022004659_SVAKOV-R12_snap.fits;1.02565;26547.4;1.08828;0
20211210022104734_SVAKOV-R12_snap.fits;1.00854;26465.3;0.854086;0
20211210022204808_SVAKOV-R12_snap.fits;1.00339;26500.5;0.865354;0
20211210022317171_SVAKOV-R12_met.fits;1.01634;26502;2.58347;0.170667
20211210022322291_SVAKOV-R12_met.fits;1.00201;26455.1;2.17428;0.170667
20211210022355400_SVAKOV-R12_met.fits;0.829133;26503.4;1.66538;0.170667
20211210022304883_SVAKOV-R12_snap.fits;1.08198;26471.2;1.34521;0
20211210022404958_SVAKOV-R12_snap.fits;0.977947;26531.2;1.08001;0
20211210022521758_SVAKOV-R12_met.fits;1.11846;26468.3;4.10611;0.341333
20211210022536264_SVAKOV-R12_met.fits;0.901123;26544.4;2.79361;1.19467
20211210022505032_SVAKOV-R12_snap.fits;0.985136;26518.1;0.927713;0
20211210022601011_SVAKOV-R12_met.fits;1.06285;26482.9;4.23781;1.536
20211210022605107_SVAKOV-R12_snap.fits;0.992891;26499;0.986359;0
20211210022729416_SVAKOV-R12_met.fits;1.02129;26504.9;3.96192;0.341333
20211210022754163_SVAKOV-R12_met.fits;1.08815;26496.1;2.29569;0.170667
20211210022705182_SVAKOV-R12_snap.fits;1.00461;26482.9;0.961173;0
20211210022839219_SVAKOV-R12_met.fits;1.00734;26487.3;9.11108;0.341333
20211210022805256_SVAKOV-R12_snap.fits;1.16156;26525.4;0.710778;0
20211210022933662_SVAKOV-R12_met.fits;0.964518;26499;2.56507;0.170667
20211210022905331_SVAKOV-R12_snap.fits;0.95235;26510.7;1.10509;0
20211210023009672_SVAKOV-R12_met.fits;1.2362;26497.6;5.3421;0.341333
20211210023031176_SVAKOV-R12_met.fits;1.10776;26482.9;2.47497;0.170667
20211210023005406_SVAKOV-R12_snap.fits;1.02427;26540;0.827764;0
20211210023108040_SVAKOV-R12_met.fits;0.99947;26504.9;2.26304;0.170667
20211210023128520_SVAKOV-R12_met.fits;0.986252;26475.6;2.91752;0.170667
20211210023145246_SVAKOV-R12_met.fits;0.916129;26485.8;4.03654;1.024
20211210023149342_SVAKOV-R12_met.fits;0.943107;26504.9;2.17261;0.170667
20211210023105480_SVAKOV-R12_snap.fits;1.32938;26471.2;0.699035;0
20211210023247368_SVAKOV-R12_met.fits;1.02953;26518.1;2.92122;0.170667
20211210023205555_SVAKOV-R12_snap.fits;1.28549;26518.1;1.00912;0
20211210023331230_SVAKOV-R12_met.fits;0.933521;26496.1;2.22551;0.341333
20211210023340446_SVAKOV-R12_met.fits;1.0232;26494.6;2.44813;1.36533
20211210023351539_SVAKOV-R12_met.fits;0.87198;26494.6;1.98976;0.170667
20211210023305630_SVAKOV-R12_snap.fits;1.10307;26450.7;0.804294;0
20211210023406216_SVAKOV-R12_met.fits;0.982866;26499;2.15603;0.341333
20211210023422088_SVAKOV-R12_met.fits;1.14762;26488.8;2.91983;0.512
20211210023446835_SVAKOV-R12_met.fits;1.08232;26499;8.83162;0.341333
20211210023405704_SVAKOV-R12_snap.fits;0.99298;26456.5;0.967845;0
20211210023507144_SVAKOV-R12_met.fits;1.09117;26474.1;3.21305;0.341333
20211210023527112_SVAKOV-R12_met.fits;1.03226;26477.1;2.92632;0.341333
20211210023505779_SVAKOV-R12_snap.fits;1.12637;26481.4;0.893811;0
20211210023605854_SVAKOV-R12_snap.fits;0.920958;26497.6;1.1613;0
20211210023705928_SVAKOV-R12_snap.fits;0.943291;26510.7;0.799296;0
20211210023819998_SVAKOV-R12_met.fits;0.866593;26491.7;2.46831;0.170667
20211210023806003_SVAKOV-R12_snap.fits;1.07865;26496.1;0.950785;0
20211210023947038_SVAKOV-R12_met.fits;1.24425;26500.5;5.57796;0.341333
20211210023906078_SVAKOV-R12_snap.fits;1.08632;26504.9;0.835293;0
20211210024006152_SVAKOV-R12_snap.fits;1.0288;26543;0.972769;0
20211210024108104_SVAKOV-R12_met.fits;1.10569;26494.6;2.49072;0.170667
20211210024146675_SVAKOV-R12_met.fits;1.05215;26516.6;2.80717;2.38933
20211210024106227_SVAKOV-R12_snap.fits;0.930228;26515.1;0.618908;0
20211210024210568_SVAKOV-R12_met.fits;1.27557;26504.9;3.55667;0.170667
20211210024218419_SVAKOV-R12_met.fits;1.19677;26468.3;2.76347;0.341333
20211210024239240_SVAKOV-R12_met.fits;0.903673;26490.2;4.88203;0.341333
20211210024206302_SVAKOV-R12_snap.fits;1.0053;26468.3;0.693864;0
20211210024305182_SVAKOV-R12_met.fits;1.08679;26494.6;3.62143;0.170667
20211210024318494_SVAKOV-R12_met.fits;0.89913;26512.2;2.09835;0.512
20211210024306376_SVAKOV-R12_snap.fits;1.08207;26474.1;1.2183;0
20211210024410376_SVAKOV-R12_met.fits;0.880855;26497.6;5.79137;0.170667
20211210024419422_SVAKOV-R12_met.fits;1.05984;26471.2;2.70699;0.170667
20211210024406451_SVAKOV-R12_snap.fits;1.15287;26544.4;1.00383;0
20211210024534003_SVAKOV-R12_met.fits;1.16397;26507.8;2.7752;0.170667
20211210024538611_SVAKOV-R12_met.fits;0.922732;26494.6;23.2574;0.512
20211210024506526_SVAKOV-R12_snap.fits;0.928525;26481.4;0.701553;0
20211210024606600_SVAKOV-R12_snap.fits;0.988996;26474.1;0.934098;0
20211210024754120_SVAKOV-R12_met.fits;0.971315;26506.3;2.20034;0.170667
20211210024706675_SVAKOV-R12_snap.fits;1.14546;26500.5;1.12386;0
20211210024812382_SVAKOV-R12_met.fits;1.00423;26503.4;3.93186;0.341333
20211210024806750_SVAKOV-R12_snap.fits;1.15734;26525.4;0.779734;0
20211210024906142_SVAKOV-R12_met.fits;1.06669;26522.5;3.35522;0.512
20211210024928840_SVAKOV-R12_met.fits;0.945564;26485.8;2.378;0.170667
20211210024948808_SVAKOV-R12_met.fits;1.14945;26496.1;2.41541;0.341333
20211210024952222_SVAKOV-R12_met.fits;1.22271;26504.9;2.76234;0.853333
20211210024958366_SVAKOV-R12_met.fits;0.858554;26523.9;1.84302;0.170667
20211210024906824_SVAKOV-R12_snap.fits;1.09628;26493.2;0.788964;0
20211210025010483_SVAKOV-R12_met.fits;0.946656;26494.6;2.02797;0.170667
20211210025026355_SVAKOV-R12_met.fits;0.941636;26494.6;2.23816;0.170667
20211210025031816_SVAKOV-R12_met.fits;1.20177;26499;7.03782;0.341333
20211210025040008_SVAKOV-R12_met.fits;1.1365;26482.9;6.56437;0.341333
20211210025006899_SVAKOV-R12_snap.fits;0.882254;26462.4;0.907475;0
20211210025129502_SVAKOV-R12_met.fits;0.831535;26523.9;2.15998;0.170667
20211210025106974_SVAKOV-R12_snap.fits;1.06752;26487.3;0.842721;0
20211210025207048_SVAKOV-R12_snap.fits;1.0662;26455.1;0.912726;0
20211210025335624_SVAKOV-R12_met.fits;1.03769;26487.3;2.27973;0.170667
20211210025307123_SVAKOV-R12_snap.fits;1.04807;26449.2;0.760052;0
20211210025422558_SVAKOV-R12_met.fits;1.18733;26477.1;2.9916;0.341333
20211210025443720_SVAKOV-R12_met.fits;1.05083;26488.8;2.92316;0.170667
20211210025407198_SVAKOV-R12_snap.fits;0.925753;26459.5;0.855546;0
20211210025507272_SVAKOV-R12_snap.fits;1.0451;26493.2;0.95867;0
20211210025621512_SVAKOV-R12_met.fits;0.937124;26472.7;2.98564;0.341333
20211210025607347_SVAKOV-R12_snap.fits;1.13584;26535.6;0.842534;0
20211210025736776_SVAKOV-R12_met.fits;1.2406;26477.1;5.66304;0.170667
20211210025801864_SVAKOV-R12_met.fits;1.05771;26509.3;8.08737;0.341333
20211210025707422_SVAKOV-R12_snap.fits;0.994486;26487.3;1.08695;0
20211210025807496_SVAKOV-R12_snap.fits;0.988103;26541.5;1.00774;0
20211210025907571_SVAKOV-R12_snap.fits;1.02776;26494.6;0.860218;0
