# file name; noise; peak f.; mag.; duration
20150415110040445_ZEBRAK-R2_met.fits;1.60187;10696.3;3.31575;0.170667
20150415110048125_ZEBRAK-R2_snap.fits;1.92514;10696.3;2.3909;0
20150415110148200_ZEBRAK-R2_snap.fits;1.9427;10647.9;2.32869;0
20150415110248274_ZEBRAK-R2_snap.fits;1.56883;10601.1;1.99045;0
20150415110358930_ZEBRAK-R2_met.fits;1.49307;10667;3.05088;0.170667
20150415110348349_ZEBRAK-R2_snap.fits;1.79721;10645;2.52448;0
20150415110448424_ZEBRAK-R2_snap.fits;2.65631;10601.1;1.77377;0
20150415110548498_ZEBRAK-R2_snap.fits;2.38494;10551.3;2.23684;0
20150415110648573_ZEBRAK-R2_snap.fits;2.45266;10599.6;1.61771;0
20150415110748648_ZEBRAK-R2_snap.fits;2.91324;10643.6;2.51123;0
20150415110848722_ZEBRAK-R2_snap.fits;1.69805;10599.6;1.64027;0
20150415110948797_ZEBRAK-R2_snap.fits;2.65385;10599.6;2.52668;0
20150415111121469_ZEBRAK-R2_met.fits;1.25061;10658.2;2.62946;0.170667
20150415111048872_ZEBRAK-R2_snap.fits;1.85674;10618.7;2.19947;0
20150415111148946_ZEBRAK-R2_snap.fits;1.95338;10599.6;1.69621;0
20150415111249021_ZEBRAK-R2_snap.fits;1.97558;10675.8;2.11964;0
20150415111349096_ZEBRAK-R2_snap.fits;2.00337;10693.4;2.30822;0
20150415111449170_ZEBRAK-R2_snap.fits;2.55981;10694.8;2.3002;0
20150415111549245_ZEBRAK-R2_snap.fits;2.78481;10599.6;2.17095;0
20150415111649320_ZEBRAK-R2_snap.fits;2.94756;10690.4;2.59479;0
20150415111749394_ZEBRAK-R2_snap.fits;3.24625;10605.5;3.0973;0
20150415111849469_ZEBRAK-R2_snap.fits;2.02068;10583.5;2.71328;0
20150415111949544_ZEBRAK-R2_snap.fits;2.60813;10678.7;2.5552;0
20150415112049618_ZEBRAK-R2_snap.fits;2.16147;10599.6;1.86835;0
20150415112218024_ZEBRAK-R2_met.fits;1.45101;10697.8;3.11036;0.170667
20150415112149693_ZEBRAK-R2_snap.fits;1.83486;10561.5;2.20259;0
20150415112330557_ZEBRAK-R2_met.fits;1.60322;10697.8;3.24488;0.170667
20150415112249768_ZEBRAK-R2_snap.fits;2.20608;10608.4;2.23147;0
20150415112349842_ZEBRAK-R2_snap.fits;2.38264;10522;2.52839;0
20150415112449917_ZEBRAK-R2_snap.fits;2.66926;10631.8;2.26411;0
20150415112549992_ZEBRAK-R2_snap.fits;2.49454;10532.2;1.94302;0
20150415112650066_ZEBRAK-R2_snap.fits;2.74824;10599.6;2.26474;0
20150415112821373_ZEBRAK-R2_met.fits;3.24393;10551.3;6.5201;0.170667
20150415112750141_ZEBRAK-R2_snap.fits;2.25933;10612.8;2.51608;0
20150415112850216_ZEBRAK-R2_snap.fits;2.36375;10675.8;2.81402;0
20150415112950290_ZEBRAK-R2_snap.fits;2.15023;10558.6;2.22945;0
20150415113050365_ZEBRAK-R2_snap.fits;2.40345;10665.5;2.63577;0
20150415113150440_ZEBRAK-R2_snap.fits;2.01992;10519;1.87793;0
20150415113250514_ZEBRAK-R2_snap.fits;1.87806;10680.2;2.56564;0
20150415113357074_ZEBRAK-R2_met.fits;1.54198;10696.3;3.24896;0.170667
20150415113350589_ZEBRAK-R2_snap.fits;2.48314;10694.8;1.87548;0
20150415113529917_ZEBRAK-R2_met.fits;1.46555;10615.7;2.98939;0.170667
20150415113536402_ZEBRAK-R2_met.fits;1.28213;10684.6;2.85109;0.170667
20150415113450664_ZEBRAK-R2_snap.fits;1.48065;10599.6;2.27375;0
20150415113550738_ZEBRAK-R2_snap.fits;1.85144;10601.1;2.21296;0
20150415113650813_ZEBRAK-R2_snap.fits;1.79435;10697.8;2.79088;0
20150415113819560_ZEBRAK-R2_met.fits;2.30104;10653.8;5.11143;0.170667
20150415113750888_ZEBRAK-R2_snap.fits;2.65718;10589.4;2.0733;0
20150415113850962_ZEBRAK-R2_snap.fits;3.01357;10608.4;2.87276;0
20150415113951037_ZEBRAK-R2_snap.fits;2.17515;10599.6;2.6986;0
20150415114051112_ZEBRAK-R2_snap.fits;2.33138;10563;2.42304;0
20150415114151186_ZEBRAK-R2_snap.fits;3.08691;10602.5;2.08465;0
20150415114251261_ZEBRAK-R2_snap.fits;3.27928;10522;2.60166;0
20150415114351336_ZEBRAK-R2_snap.fits;2.45581;10693.4;2.47332;0
20150415114451410_ZEBRAK-R2_snap.fits;2.43941;10630.4;2.14426;0
20150415114551485_ZEBRAK-R2_snap.fits;2.02513;10642.1;1.9718;0
20150415114651560_ZEBRAK-R2_snap.fits;2.20934;10640.6;1.74359;0
20150415114751634_ZEBRAK-R2_snap.fits;2.12833;10674.3;2.16331;0
20150415114851709_ZEBRAK-R2_snap.fits;2.23635;10687.5;2.53732;0
20150415114951784_ZEBRAK-R2_snap.fits;1.93751;10570.3;1.92332;0
20150415115051858_ZEBRAK-R2_snap.fits;2.23842;10599.6;1.69104;0
20150415115210536_ZEBRAK-R2_met.fits;1.50258;10694.8;3.1371;0.170667
20150415115226408_ZEBRAK-R2_met.fits;1.69559;10697.8;3.73221;0.170667
20150415115151933_ZEBRAK-R2_snap.fits;1.52121;10659.7;2.00371;0
20150415115252008_ZEBRAK-R2_snap.fits;1.88215;10680.2;2.29281;0
20150415115435261_ZEBRAK-R2_met.fits;34.8077;10615.7;95.4044;0.341333
20150415115352082_ZEBRAK-R2_snap.fits;1.86722;10508.8;1.84817;0
20150415115452157_ZEBRAK-R2_snap.fits;2.05521;10599.6;1.91108;0
20150415115552232_ZEBRAK-R2_snap.fits;2.26623;10599.6;2.01473;0
20150415115652306_ZEBRAK-R2_snap.fits;2.8236;10677.2;2.27404;0
20150415115752381_ZEBRAK-R2_snap.fits;2.23121;10680.2;2.52903;0
20150415115852456_ZEBRAK-R2_snap.fits;2.07247;10599.6;2.62238;0
20150415115952530_ZEBRAK-R2_snap.fits;2.09058;10587.9;2.09097;0
