# file name; noise; peak f.; mag.; duration
20150415190027474_ZEBRAK-R2_met.fits;2.86222;10596.7;17.5723;0.682667
20150415190023890_ZEBRAK-R2_snap.fits;3.34661;10599.6;2.85719;0
20150415190123965_ZEBRAK-R2_snap.fits;2.70863;10599.6;3.29076;0
20150415190224040_ZEBRAK-R2_snap.fits;2.50671;10599.6;2.9625;0
20150415190406269_ZEBRAK-R2_met.fits;2.5524;10589.4;7.29523;2.21867
20150415190324114_ZEBRAK-R2_snap.fits;2.87336;10696.3;3.29883;0
20150415190424189_ZEBRAK-R2_snap.fits;3.1628;10623;3.1495;0
20150415190524264_ZEBRAK-R2_snap.fits;2.79551;10561.5;2.72251;0
20150415190624338_ZEBRAK-R2_snap.fits;2.57257;10690.4;2.78287;0
20150415190757352_ZEBRAK-R2_met.fits;2.82742;10593.8;7.6289;0.170667
20150415190724413_ZEBRAK-R2_snap.fits;3.87787;10601.1;2.78686;0
20150415190824488_ZEBRAK-R2_snap.fits;2.89111;10694.8;3.29425;0
20150415190924562_ZEBRAK-R2_snap.fits;2.97209;10573.2;2.41646;0
20150415191024637_ZEBRAK-R2_snap.fits;3.27768;10678.7;2.41063;0
20150415191124712_ZEBRAK-R2_snap.fits;2.75615;10681.6;3.90926;0
20150415191224786_ZEBRAK-R2_snap.fits;3.41161;10664.1;3.0381;0
20150415191319400_ZEBRAK-R2_met.fits;2.47144;10697.8;7.24419;3.24267
20150415191324861_ZEBRAK-R2_snap.fits;3.29051;10646.5;7.97516;0
20150415191420669_ZEBRAK-R2_met.fits;2.86084;10691.9;6.57604;6.144
20150415191440296_ZEBRAK-R2_met.fits;3.61313;10696.3;7.48778;6.82667
20150415191451048_ZEBRAK-R2_met.fits;3.02397;10697.8;7.2835;0.682667
20150415191424936_ZEBRAK-R2_snap.fits;2.33526;10501.5;3.01369;0
20150415191600509_ZEBRAK-R2_met.fits;2.69577;10604;6.13929;0.682667
20150415191525010_ZEBRAK-R2_snap.fits;2.7699;10601.1;6.35592;0
20150415191623208_ZEBRAK-R2_met.fits;2.78316;10599.6;17.2981;0.512
20150415191625085_ZEBRAK-R2_snap.fits;2.88811;10697.8;3.05244;0
20150415191725160_ZEBRAK-R2_snap.fits;2.64788;10612.8;2.3505;0
20150415191825234_ZEBRAK-R2_snap.fits;2.05846;10585;2.89411;0
20150415191925309_ZEBRAK-R2_snap.fits;2.51028;10599.6;3.11037;0
20150415192025384_ZEBRAK-R2_snap.fits;2.50474;10527.8;3.25013;0
20150415192125458_ZEBRAK-R2_snap.fits;3.02956;10517.6;2.57388;0
20150415192225533_ZEBRAK-R2_snap.fits;3.27691;10693.4;2.87666;0
20150415192325608_ZEBRAK-R2_snap.fits;2.93735;10669.9;2.61234;0
20150415192425682_ZEBRAK-R2_snap.fits;2.93813;10697.8;3.17985;0
20150415192525757_ZEBRAK-R2_snap.fits;2.97718;10697.8;2.85875;0
20150415192626685_ZEBRAK-R2_met.fits;2.5867;10595.2;9.27218;0.170667
20150415192625832_ZEBRAK-R2_snap.fits;3.01343;10667;3.07254;0
20150415192725906_ZEBRAK-R2_snap.fits;3.17089;10546.9;2.63298;0
20150415192834685_ZEBRAK-R2_met.fits;2.10204;10681.6;4.44374;0.170667
20150415192839293_ZEBRAK-R2_met.fits;2.58247;10606.9;5.58384;0.170667
20150415192847997_ZEBRAK-R2_met.fits;2.26688;10697.8;5.15714;0.170667
20150415192825981_ZEBRAK-R2_snap.fits;2.26932;10693.4;2.87972;0
20150415192945512_ZEBRAK-R2_met.fits;2.40313;10596.7;10.3401;0.170667
20150415192950973_ZEBRAK-R2_met.fits;2.07372;10697.8;5.48198;0.341333
20150415192926056_ZEBRAK-R2_snap.fits;2.62836;10599.6;2.59219;0
20150415193035176_ZEBRAK-R2_met.fits;2.19376;10681.6;5.02747;2.73067
20150415193044733_ZEBRAK-R2_met.fits;2.16191;10694.8;4.34074;0.170667
20150415193048658_ZEBRAK-R2_met.fits;2.72742;10604;10.7171;0.341333
20150415193052584_ZEBRAK-R2_met.fits;2.32825;10696.3;5.38939;0.170667
20150415193056509_ZEBRAK-R2_met.fits;2.51748;10693.4;5.18267;4.77867
20150415193026130_ZEBRAK-R2_snap.fits;3.19908;10696.3;3.44694;0
20150415193132178_ZEBRAK-R2_met.fits;3.20667;10568.8;7.16102;7.85067
20150415193126205_ZEBRAK-R2_snap.fits;2.15163;10678.7;2.9339;0
20150415193314066_ZEBRAK-R2_met.fits;2.76339;10568.8;6.65658;0.170667
20150415193226280_ZEBRAK-R2_snap.fits;2.63467;10665.5;2.39455;0
20150415193404413_ZEBRAK-R2_met.fits;3.25;10601.1;7.68559;0.341333
20150415193326354_ZEBRAK-R2_snap.fits;2.17786;10626;2.652;0
20150415193426429_ZEBRAK-R2_snap.fits;2.86279;10656.7;2.3635;0
20150415193526504_ZEBRAK-R2_snap.fits;2.87915;10576.2;2.59229;0
20150415193716584_ZEBRAK-R2_met.fits;2.4367;10563;6.74822;0.341333
20150415193626578_ZEBRAK-R2_snap.fits;2.95645;10671.4;3.16918;0
20150415193728701_ZEBRAK-R2_met.fits;2.65483;10601.1;10.0741;0.341333
20150415193726653_ZEBRAK-R2_snap.fits;2.54095;10599.6;2.82746;0
20150415193826728_ZEBRAK-R2_snap.fits;3.28172;10599.6;2.5961;0
20150415193926802_ZEBRAK-R2_snap.fits;3.09942;10599.6;2.72308;0
20150415194026877_ZEBRAK-R2_snap.fits;2.81664;10599.6;3.18279;0
20150415194150333_ZEBRAK-R2_met.fits;2.76191;10601.1;7.29876;0.341333
20150415194211496_ZEBRAK-R2_met.fits;2.77671;10570.3;7.12476;1.70667
20150415194126952_ZEBRAK-R2_snap.fits;2.37921;10658.2;2.88166;0
20150415194224125_ZEBRAK-R2_met.fits;2.9106;10599.6;7.00071;0.341333
20150415194227026_ZEBRAK-R2_snap.fits;2.86551;10599.6;2.20846;0
20150415194336488_ZEBRAK-R2_met.fits;2.72429;10586.4;57.0751;0.512
20150415194327101_ZEBRAK-R2_snap.fits;2.6839;10501.5;2.21845;0
20150415194427176_ZEBRAK-R2_snap.fits;2.5347;10611.3;2.70114;0
20150415194605309_ZEBRAK-R2_met.fits;1.45004;10694.8;2.98957;0.170667
20150415194527250_ZEBRAK-R2_snap.fits;2.48582;10587.9;2.83342;0
20150415194626984_ZEBRAK-R2_met.fits;3.31162;10697.8;8.40582;3.75467
20150415194632957_ZEBRAK-R2_met.fits;0.76493;10582;2.11296;1.87733
20150415194703848_ZEBRAK-R2_met.fits;2.70773;10697.8;8.85809;4.43733
20150415194627325_ZEBRAK-R2_snap.fits;2.41332;10614.3;2.9343;0
20150415194746514_ZEBRAK-R2_met.fits;2.12892;10690.4;4.26026;4.26667
20150415194753000_ZEBRAK-R2_met.fits;0.453581;10675.8;2.02499;0.853333
20150415194727400_ZEBRAK-R2_snap.fits;3.01826;10570.3;2.90042;0
20150415194839250_ZEBRAK-R2_met.fits;2.8627;10606.9;5.81513;0.170667
20150415194827474_ZEBRAK-R2_snap.fits;2.57775;10681.6;2.77697;0
20150415194927549_ZEBRAK-R2_snap.fits;2.83103;10677.2;2.55288;0
20150415195027624_ZEBRAK-R2_snap.fits;2.54616;10536.6;2.64745;0
20150415195127698_ZEBRAK-R2_snap.fits;2.84109;10577.6;2.43849;0
20150415195227773_ZEBRAK-R2_snap.fits;2.90576;10686;3.14758;0
20150415195331602_ZEBRAK-R2_met.fits;2.18201;10602.5;4.63395;0.170667
20150415195327848_ZEBRAK-R2_snap.fits;2.92314;10653.8;2.33756;0
20150415195441917_ZEBRAK-R2_met.fits;2.42057;10598.1;34.6294;0.341333
20150415195508029_ZEBRAK-R2_met.fits;2.61745;10599.6;36.1401;0.341333
20150415195427922_ZEBRAK-R2_snap.fits;2.68908;10535.2;2.88576;0
20150415195527997_ZEBRAK-R2_snap.fits;3.22033;10554.2;2.65334;0
20150415195628072_ZEBRAK-R2_snap.fits;2.83362;10536.6;2.60492;0
20150415195728146_ZEBRAK-R2_snap.fits;3.35833;10667;2.79898;0
20150415195905085_ZEBRAK-R2_met.fits;2.71343;10593.8;18.8066;0.512
20150415195828221_ZEBRAK-R2_snap.fits;2.39155;10517.6;2.52156;0
20150415195928296_ZEBRAK-R2_snap.fits;2.4966;10599.6;2.30274;0
