# file name; noise; peak f.; mag.; duration
20150415220003368_ZEBRAK-R2_met.fits;2.1389;10697.8;7.01495;8.53333
20150415220022824_ZEBRAK-R2_met.fits;1.57834;10608.4;3.60643;0.170667
20150415220028456_ZEBRAK-R2_met.fits;2.25459;10558.6;5.76045;0.170667
20150415220031528_ZEBRAK-R2_met.fits;1.42982;10599.6;2.87381;0.170667
20150415220101224_ZEBRAK-R2_met.fits;1.78152;10697.8;9.32314;11.6053
20150415220123581_ZEBRAK-R2_met.fits;1.50831;10693.4;3.08058;1.19467
20150415220037330_ZEBRAK-R2_snap.fits;1.96778;10614.3;2.36777;0
20150415220143037_ZEBRAK-R2_met.fits;1.81137;10606.9;4.58313;0.341333
20150415220159762_ZEBRAK-R2_met.fits;1.92351;10697.8;6.28607;3.75467
20150415220214952_ZEBRAK-R2_met.fits;1.46851;10674.3;2.94675;0.170667
20150415220232189_ZEBRAK-R2_met.fits;1.38857;10640.6;2.86806;0.170667
20150415220137405_ZEBRAK-R2_snap.fits;1.9294;10599.6;1.94109;0
20150415220308200_ZEBRAK-R2_met.fits;1.33309;10675.8;2.69862;0.170667
20150415220311101_ZEBRAK-R2_met.fits;1.91502;10599.6;5.63053;0.853333
20150415220323901_ZEBRAK-R2_met.fits;1.70169;10655.3;3.61769;2.21867
20150415220237480_ZEBRAK-R2_snap.fits;1.8949;10659.7;2.2735;0
20150415220347453_ZEBRAK-R2_met.fits;2.01478;10596.7;5.84549;0.512
20150415220353597_ZEBRAK-R2_met.fits;1.46276;10650.9;3.00013;0.170667
20150415220430802_ZEBRAK-R2_met.fits;1.44993;10658.2;2.94909;0.170667
20150415220337554_ZEBRAK-R2_snap.fits;2.04586;10539.6;2.03556;0
20150415220440701_ZEBRAK-R2_met.fits;1.75235;10589.4;5.66848;0.170667
20150415220457426_ZEBRAK-R2_met.fits;1.29442;10677.2;2.66682;0.170667
20150415220504765_ZEBRAK-R2_met.fits;1.79792;10602.5;5.46701;0.170667
20150415220519784_ZEBRAK-R2_met.fits;1.63025;10664.1;3.59356;0.170667
20150415220437629_ZEBRAK-R2_snap.fits;1.87587;10652.3;2.85235;0
20150415220616445_ZEBRAK-R2_met.fits;1.34356;10665.5;2.74113;0.170667
20150415220623101_ZEBRAK-R2_met.fits;1.50019;10655.3;3.32839;0.170667
20150415220625832_ZEBRAK-R2_met.fits;1.59253;10647.9;3.44883;0.170667
20150415220630098_ZEBRAK-R2_met.fits;1.595;10656.7;3.20507;2.56
20150415220537704_ZEBRAK-R2_snap.fits;1.91645;10599.6;1.90576;0
20150415220651261_ZEBRAK-R2_met.fits;1.32775;10697.8;2.73479;0.170667
20150415220721981_ZEBRAK-R2_met.fits;2.36216;10586.4;12.3491;0.341333
20150415220728466_ZEBRAK-R2_met.fits;1.56705;10662.6;3.37741;0.170667
20150415220637778_ZEBRAK-R2_snap.fits;2.40933;10677.2;2.03986;0
20150415220759357_ZEBRAK-R2_met.fits;1.62031;10615.7;3.24763;0.170667
20150415220802941_ZEBRAK-R2_met.fits;1.5124;10646.5;3.03726;0.170667
20150415220829224_ZEBRAK-R2_met.fits;1.7917;10599.6;4.10818;0.341333
20150415220833661_ZEBRAK-R2_met.fits;1.26593;10599.6;2.64378;0.853333
20150415220737853_ZEBRAK-R2_snap.fits;1.70722;10653.8;2.60635;0
20150415220838952_ZEBRAK-R2_met.fits;1.37579;10599.6;2.96571;0.170667
20150415220928786_ZEBRAK-R2_met.fits;1.42163;10656.7;3.14172;0.170667
20150415220837928_ZEBRAK-R2_snap.fits;1.70911;10599.6;2.24619;0
20150415220945000_ZEBRAK-R2_met.fits;2.98244;10542.5;7.00475;0.170667
20150415220956434_ZEBRAK-R2_met.fits;1.57246;10683.1;3.30104;0.170667
20150415221014696_ZEBRAK-R2_met.fits;1.42736;10664.1;3.27928;0.170667
20150415220938002_ZEBRAK-R2_snap.fits;2.3174;10650.9;2.03664;0
20150415221038077_ZEBRAK-R2_snap.fits;2.18271;10592.3;2.44694;0
20150415221203922_ZEBRAK-R2_met.fits;2.36677;10596.7;6.96556;0.512
20150415221138152_ZEBRAK-R2_snap.fits;1.92731;10599.6;1.91058;0
20150415221238397_ZEBRAK-R2_met.fits;1.34851;10664.1;2.96745;0.170667
20150415221252050_ZEBRAK-R2_met.fits;1.81455;10585;4.55444;0.170667
20150415221254610_ZEBRAK-R2_met.fits;1.50876;10650.9;3.09333;0.170667
20150415221301266_ZEBRAK-R2_met.fits;1.47035;10650.9;3.2743;0.170667
20150415221312189_ZEBRAK-R2_met.fits;1.46009;10656.7;3.26893;0.170667
20150415221320722_ZEBRAK-R2_met.fits;1.46003;10656.7;2.98988;0.170667
20150415221327208_ZEBRAK-R2_met.fits;1.41855;10658.2;2.95567;0.512
20150415221238226_ZEBRAK-R2_snap.fits;1.81108;10656.7;2.2131;0
20150415221335400_ZEBRAK-R2_met.fits;1.81669;10601.1;3.90725;0.170667
20150415221339496_ZEBRAK-R2_met.fits;1.40882;10665.5;2.93037;0.170667
20150415221345640_ZEBRAK-R2_met.fits;1.75718;10604;3.60304;0.341333
20150415221423357_ZEBRAK-R2_met.fits;1.53273;10668.5;3.4286;0.170667
20150415221430184_ZEBRAK-R2_met.fits;1.73954;10653.8;3.66136;0.170667
20150415221338301_ZEBRAK-R2_snap.fits;1.98853;10675.8;2.09875;0
20150415221456296_ZEBRAK-R2_met.fits;1.4274;10671.4;3.81773;0.170667
20150415221516946_ZEBRAK-R2_met.fits;1.54189;10655.3;3.22973;0.170667
20150415221438376_ZEBRAK-R2_snap.fits;1.99076;10645;2.04016;0
20150415221538962_ZEBRAK-R2_met.fits;1.41201;10656.7;2.87582;0.170667
20150415221558248_ZEBRAK-R2_met.fits;1.46016;10645;2.96509;0.170667
20150415221631357_ZEBRAK-R2_met.fits;1.34162;10675.8;2.70772;0.170667
20150415221538450_ZEBRAK-R2_snap.fits;2.05998;10664.1;2.23621;0
20150415221638184_ZEBRAK-R2_met.fits;2.06488;10558.6;4.88406;0.341333
20150415221643986_ZEBRAK-R2_met.fits;1.87553;10605.5;25.0896;2.38933
20150415221654568_ZEBRAK-R2_met.fits;1.26575;10645;3.4324;0.170667
20150415221704978_ZEBRAK-R2_met.fits;1.67689;10667;3.3951;0.170667
20150415221707026_ZEBRAK-R2_met.fits;1.69621;10570.3;3.77344;0.682667
20150415221709757_ZEBRAK-R2_met.fits;1.43931;10646.5;3.31545;2.048
20150415221721192_ZEBRAK-R2_met.fits;1.46231;10658.2;3.22405;5.97333
20150415221729384_ZEBRAK-R2_met.fits;0.510762;10687.5;1.57053;1.36533
20150415221638525_ZEBRAK-R2_snap.fits;1.91501;10653.8;2.42128;0
20150415221735357_ZEBRAK-R2_met.fits;1.56628;10665.5;3.15029;0.170667
20150415221746109_ZEBRAK-R2_met.fits;1.53945;10667;3.12351;1.87733
20150415221753106_ZEBRAK-R2_met.fits;1.27034;10668.5;2.81642;0.170667
20150415221757202_ZEBRAK-R2_met.fits;1.39423;10647.9;2.84303;0.170667
20150415221808637_ZEBRAK-R2_met.fits;1.45311;10659.7;3.03771;0.170667
20150415221811538_ZEBRAK-R2_met.fits;1.68604;10606.9;3.45394;0.170667
20150415221817512_ZEBRAK-R2_met.fits;1.51864;10656.7;3.25349;1.024
20150415221821437_ZEBRAK-R2_met.fits;1.47087;10655.3;3.45322;0.341333
20150415221824338_ZEBRAK-R2_met.fits;1.49729;10656.7;3.25267;0.682667
20150415221830141_ZEBRAK-R2_met.fits;1.48331;10652.3;3.63003;2.56
20150415221738600_ZEBRAK-R2_snap.fits;1.64816;10633.3;2.18487;0
20150415221843794_ZEBRAK-R2_met.fits;1.37236;10652.3;3.06952;0.170667
20150415221848744_ZEBRAK-R2_met.fits;1.45711;10680.2;3.23857;0.341333
20150415221851304_ZEBRAK-R2_met.fits;1.4814;10650.9;3.45671;0.170667
20150415221855912_ZEBRAK-R2_met.fits;1.3441;10668.5;3.34161;1.19467
20150415221859496_ZEBRAK-R2_met.fits;0.469714;10664.1;2.04437;0.341333
20150415221901885_ZEBRAK-R2_met.fits;1.60193;10653.8;3.36929;0.853333
20150415221917928_ZEBRAK-R2_met.fits;1.29309;10647.9;2.87458;0.170667
20150415221921853_ZEBRAK-R2_met.fits;1.41327;10658.2;3.0448;0.170667
20150415221926120_ZEBRAK-R2_met.fits;1.78743;10653.8;3.91737;0.341333
20150415221933629_ZEBRAK-R2_met.fits;1.67813;10658.2;3.39532;0.170667
20150415221838674_ZEBRAK-R2_snap.fits;2.42623;10655.3;2.41877;0
20150415221936701_ZEBRAK-R2_met.fits;1.31655;10652.3;3.66317;1.36533
20150415221940626_ZEBRAK-R2_met.fits;1.41982;10653.8;3.07888;0.170667
20150415221947965_ZEBRAK-R2_met.fits;1.55717;10590.8;5.15282;0.341333
20150415221957010_ZEBRAK-R2_met.fits;1.52476;10655.3;3.33285;0.170667
20150415222002813_ZEBRAK-R2_met.fits;1.5794;10665.5;3.16964;0.170667
20150415222007421_ZEBRAK-R2_met.fits;1.48405;10656.7;2.99548;0.170667
20150415222011517_ZEBRAK-R2_met.fits;1.69086;10645;3.43156;0.170667
20150415222019709_ZEBRAK-R2_met.fits;1.84491;10582;20.5399;0.341333
20150415222023634_ZEBRAK-R2_met.fits;1.64012;10672.9;3.35613;0.170667
20150415222028242_ZEBRAK-R2_met.fits;1.52729;10647.9;3.46718;0.170667
20150415222031826_ZEBRAK-R2_met.fits;1.52407;10655.3;3.08586;2.90133
20150415221938749_ZEBRAK-R2_snap.fits;1.77175;10645;2.42636;0
20150415222037970_ZEBRAK-R2_met.fits;1.31338;10645;3.56458;1.536
20150415222106813_ZEBRAK-R2_met.fits;1.53294;10659.7;3.28218;0.682667
20150415222118418_ZEBRAK-R2_met.fits;1.66658;10652.3;3.78735;0.170667
20150415222120637_ZEBRAK-R2_met.fits;1.72559;10656.7;3.61092;0.170667
20150415222124221_ZEBRAK-R2_met.fits;1.45535;10653.8;3.41689;0.170667
20150415222127805_ZEBRAK-R2_met.fits;1.70078;10662.6;3.46282;0.170667
20150415222131901_ZEBRAK-R2_met.fits;1.52224;10649.4;3.43243;0.512
20150415222038824_ZEBRAK-R2_snap.fits;2.07229;10601.1;2.42287;0
20150415222202792_ZEBRAK-R2_met.fits;1.38495;10664.1;3.03817;0.170667
20150415222210813_ZEBRAK-R2_met.fits;1.72267;10655.3;3.60161;0.170667
20150415222138898_ZEBRAK-R2_snap.fits;1.95896;10598.1;2.34893;0
20150415222249896_ZEBRAK-R2_met.fits;3.41401;10696.3;9.0064;9.38667
20150415222323346_ZEBRAK-R2_met.fits;1.58008;10658.2;3.24457;3.41333
20150415222330514_ZEBRAK-R2_met.fits;1.49056;10665.5;3.31679;1.70667
20150415222238973_ZEBRAK-R2_snap.fits;2.15167;10627.4;2.0929;0
20150415222336658_ZEBRAK-R2_met.fits;1.50453;10661.1;3.17223;4.096
20150415222346386_ZEBRAK-R2_met.fits;1.5756;10674.3;3.20063;0.170667
20150415222407890_ZEBRAK-R2_met.fits;1.68265;10664.1;3.63255;0.170667
20150415222415912_ZEBRAK-R2_met.fits;1.7519;10646.5;3.56129;0.170667
20150415222418301_ZEBRAK-R2_met.fits;0.491818;10546.9;1.43656;2.21867
20150415222423250_ZEBRAK-R2_met.fits;1.62643;10642.1;3.57769;1.536
20150415222427005_ZEBRAK-R2_met.fits;1.5832;10659.7;3.19281;0.170667
20150415222429224_ZEBRAK-R2_met.fits;1.49948;10653.8;3.16539;2.21867
20150415222339048_ZEBRAK-R2_snap.fits;2.09939;10645;1.87675;0
20150415222457725_ZEBRAK-R2_met.fits;2.29212;10538.1;6.73966;0.512
20150415222517352_ZEBRAK-R2_met.fits;1.62741;10664.1;3.26646;0.853333
20150415222520765_ZEBRAK-R2_met.fits;1.69414;10649.4;3.56616;0.170667
20150415222524178_ZEBRAK-R2_met.fits;1.95713;10633.3;3.93403;0.170667
20150415222531517_ZEBRAK-R2_met.fits;2.55857;10589.4;5.45907;0.170667
20150415222439122_ZEBRAK-R2_snap.fits;0.199182;10640.6;1.37952;0
20150415222533906_ZEBRAK-R2_met.fits;0.490675;10687.5;2.3288;4.096
20150415222539197_ZEBRAK-R2_snap.fits;2.38598;10580.6;2.18564;0
20150415222706066_ZEBRAK-R2_met.fits;2.09473;10602.5;4.25302;0.170667
20150415222735080_ZEBRAK-R2_met.fits;1.72343;10650.9;3.57528;0.170667
20150415222639272_ZEBRAK-R2_snap.fits;1.84009;10633.3;2.55531;0
20150415222743954_ZEBRAK-R2_met.fits;2.25811;10592.3;9.32341;0.512
20150415222801704_ZEBRAK-R2_met.fits;1.58215;10646.5;3.20486;0.170667
20150415222810920_ZEBRAK-R2_met.fits;1.63485;10643.6;3.46256;0.170667
20150415222812968_ZEBRAK-R2_met.fits;1.5379;10649.4;3.13052;0.170667
20150415222815698_ZEBRAK-R2_met.fits;1.90884;10647.9;4.31658;0.170667
20150415222825597_ZEBRAK-R2_met.fits;1.76034;10647.9;4.0027;1.19467
20150415222829181_ZEBRAK-R2_met.fits;1.66029;10650.9;3.32897;0.170667
20150415222739346_ZEBRAK-R2_snap.fits;2.03454;10664.1;3.00717;0
20150415222848637_ZEBRAK-R2_met.fits;1.83633;10661.1;3.7619;0.170667
20150415222839421_ZEBRAK-R2_snap.fits;2.54735;10658.2;2.54618;0
20150415222942738_ZEBRAK-R2_met.fits;1.59049;10649.4;3.24349;0.170667
20150415223015165_ZEBRAK-R2_met.fits;1.53407;10656.7;3.51034;0.170667
20150415223017725_ZEBRAK-R2_met.fits;1.86432;10579.1;15.3572;0.682667
20150415223020456_ZEBRAK-R2_met.fits;1.6444;10656.7;3.3875;0.170667
20150415222939496_ZEBRAK-R2_snap.fits;2.12118;10649.4;3.04233;0
20150415223111826_ZEBRAK-R2_met.fits;1.94794;10649.4;3.93656;1.19467
20150415223039570_ZEBRAK-R2_snap.fits;2.59231;10631.8;3.26352;0
20150415223200978_ZEBRAK-R2_met.fits;3.12904;10582;13.0645;0.341333
20150415223139645_ZEBRAK-R2_snap.fits;2.90677;10645;2.66519;0
20150415223314877_ZEBRAK-R2_met.fits;3.07412;10649.4;6.49562;0.170667
20150415223239720_ZEBRAK-R2_snap.fits;4.04734;10602.5;3.29095;0
20150415223337405_ZEBRAK-R2_met.fits;3.60418;10592.3;18.7065;0.341333
20150415223339794_ZEBRAK-R2_snap.fits;4.91124;10604;3.03473;0
20150415223522024_ZEBRAK-R2_met.fits;3.01061;10631.8;8.60903;0.512
20150415223439869_ZEBRAK-R2_snap.fits;2.96797;10643.6;3.66437;0
20150415223539944_ZEBRAK-R2_snap.fits;4.01482;10630.4;2.77363;0
20150415223640018_ZEBRAK-R2_snap.fits;2.95628;10589.4;4.2783;0
20150415223758525_ZEBRAK-R2_met.fits;3.34252;10585;7.24206;0.170667
20150415223827026_ZEBRAK-R2_met.fits;3.55501;10608.4;12.2524;0.170667
20150415223740093_ZEBRAK-R2_snap.fits;3.39428;10650.9;3.93712;0
20150415223840168_ZEBRAK-R2_snap.fits;3.11901;10649.4;3.68949;0
20150415223941778_ZEBRAK-R2_met.fits;1.65878;10650.9;3.54015;0.170667
20150415223940242_ZEBRAK-R2_snap.fits;2.84698;10589.4;2.61909;0
20150415224106429_ZEBRAK-R2_met.fits;2.60246;10606.9;40.9888;0.341333
20150415224040317_ZEBRAK-R2_snap.fits;2.33769;10690.4;2.45157;0
20150415224139368_ZEBRAK-R2_met.fits;0.399336;10628.9;1.90372;3.41333
20150415224236029_ZEBRAK-R2_met.fits;1.66224;10655.3;3.41829;0.170667
20150415224140392_ZEBRAK-R2_snap.fits;1.9976;10630.4;3.00365;0
20150415224311016_ZEBRAK-R2_met.fits;1.64205;10652.3;3.8814;0.170667
20150415224327912_ZEBRAK-R2_met.fits;1.61586;10596.7;5.16691;0.170667
20150415224330301_ZEBRAK-R2_met.fits;0.436379;10697.8;1.62507;1.70667
20150415224240466_ZEBRAK-R2_snap.fits;2.12275;10639.2;2.36427;0
20150415224407165_ZEBRAK-R2_met.fits;1.43302;10652.3;3.13537;0.170667
20150415224409554_ZEBRAK-R2_met.fits;0.376429;10617.2;2.26617;1.70667
20150415224414162_ZEBRAK-R2_met.fits;1.497;10650.9;3.35393;1.87733
20150415224418429_ZEBRAK-R2_met.fits;1.5706;10652.3;3.19209;2.90133
20150415224427816_ZEBRAK-R2_met.fits;1.54248;10656.7;3.13127;0.853333
20150415224432424_ZEBRAK-R2_met.fits;1.88879;10601.1;5.32643;1.024
20150415224340541_ZEBRAK-R2_snap.fits;1.51841;10661.1;2.73685;0
20150415224439592_ZEBRAK-R2_met.fits;0.300469;10617.2;1.54614;1.19467
20150415224443005_ZEBRAK-R2_met.fits;1.42831;10649.4;3.37895;0.170667
20150415224445565_ZEBRAK-R2_met.fits;0.346794;10664.1;2.37302;2.56
20150415224506386_ZEBRAK-R2_met.fits;1.61487;10656.7;3.49574;0.170667
20150415224508776_ZEBRAK-R2_met.fits;1.55728;10649.4;3.2698;0.170667
20150415224515090_ZEBRAK-R2_met.fits;1.48894;10652.3;2.99549;3.92533
20150415224520893_ZEBRAK-R2_met.fits;1.65807;10662.6;4.02774;1.70667
20150415224528744_ZEBRAK-R2_met.fits;1.85327;10655.3;3.78193;0.170667
20150415224440616_ZEBRAK-R2_snap.fits;1.63858;10649.4;2.49173;0
20150415224547346_ZEBRAK-R2_met.fits;1.58032;10662.6;3.21723;0.170667
20150415224608168_ZEBRAK-R2_met.fits;1.57304;10647.9;3.36632;0.170667
20150415224610557_ZEBRAK-R2_met.fits;1.57338;10650.9;3.26623;0.170667
20150415224540690_ZEBRAK-R2_snap.fits;2.52263;10659.7;2.87051;0
20150415224640765_ZEBRAK-R2_snap.fits;3.1252;10582;3.12696;0
20150415224815656_ZEBRAK-R2_met.fits;2.59276;10697.8;6.08218;0.170667
20150415224831186_ZEBRAK-R2_met.fits;2.68436;10599.6;7.00792;0.170667
20150415224740840_ZEBRAK-R2_snap.fits;3.59264;10668.5;3.87785;0
20150415224840914_ZEBRAK-R2_snap.fits;2.83555;10560.1;2.17042;0
20150415224940989_ZEBRAK-R2_snap.fits;3.17431;10677.2;3.15317;0
20150415225051986_ZEBRAK-R2_met.fits;3.4157;10691.9;7.39881;27.136
20150415225121853_ZEBRAK-R2_met.fits;2.62127;10595.2;8.69978;0.341333
20150415225041064_ZEBRAK-R2_snap.fits;2.67796;10593.8;6.43021;0
20150415225136189_ZEBRAK-R2_met.fits;3.40124;10694.8;8.41014;45.568
20150415225224488_ZEBRAK-R2_met.fits;1.95522;10697.8;7.20336;1.19467
20150415225230973_ZEBRAK-R2_met.fits;1.29749;10653.8;3.52219;1.70667
20150415225141138_ZEBRAK-R2_snap.fits;2.57969;10624.5;6.28983;0
20150415225236605_ZEBRAK-R2_met.fits;2.02562;10697.8;4.25798;24.9173
20150415225241213_ZEBRAK-R2_snap.fits;1.64528;10667;6.54112;0
20150415225306813_ZEBRAK-R2_met.fits;2.0306;10697.8;4.20562;35.84
20150415225357672_ZEBRAK-R2_met.fits;1.61547;10634.8;3.33958;0.170667
20150415225359890_ZEBRAK-R2_met.fits;1.519;10677.2;3.5135;0.682667
20150415225407058_ZEBRAK-R2_met.fits;1.75323;10687.5;4.14207;17.7493
20150415225341288_ZEBRAK-R2_snap.fits;2.52632;10662.6;3.13623;0
20150415225445288_ZEBRAK-R2_met.fits;1.90681;10650.9;3.89228;0.170667
20150415225441362_ZEBRAK-R2_snap.fits;3.71852;10671.4;2.49827;0
20150415225555773_ZEBRAK-R2_met.fits;1.47545;10627.4;3.11292;0.170667
20150415225559528_ZEBRAK-R2_met.fits;1.8011;10605.5;5.19939;0.170667
20150415225613522_ZEBRAK-R2_met.fits;2.21177;10647.9;4.52811;0.170667
20150415225618472_ZEBRAK-R2_met.fits;1.7977;10645;3.87437;0.853333
20150415225622568_ZEBRAK-R2_met.fits;1.78972;10649.4;3.87284;0.170667
20150415225626493_ZEBRAK-R2_met.fits;1.32177;10645;2.72667;0.170667
20150415225633149_ZEBRAK-R2_met.fits;1.85533;10655.3;3.71656;0.170667
20150415225541437_ZEBRAK-R2_snap.fits;3.52635;10617.2;3.60368;0
20150415225657213_ZEBRAK-R2_met.fits;1.55334;10637.7;3.68941;0.170667
20150415225706258_ZEBRAK-R2_met.fits;1.48046;10624.5;3.12438;1.536
20150415225718034_ZEBRAK-R2_met.fits;1.41033;10646.5;3.53967;0.170667
20150415225721618_ZEBRAK-R2_met.fits;1.56551;10645;3.28653;0.170667
20150415225641512_ZEBRAK-R2_snap.fits;2.873;10599.6;2.44313;0
20150415225740733_ZEBRAK-R2_met.fits;1.50095;10645;3.27659;0.170667
20150415225803432_ZEBRAK-R2_met.fits;1.66007;10647.9;3.73415;0.170667
20150415225805480_ZEBRAK-R2_met.fits;1.79817;10605.5;4.51696;0.170667
20150415225813842_ZEBRAK-R2_met.fits;1.56297;10637.7;3.90484;2.048
20150415225817768_ZEBRAK-R2_met.fits;1.71545;10639.2;3.61471;0.170667
20150415225820328_ZEBRAK-R2_met.fits;1.49609;10646.5;3.06138;0.341333
20150415225828178_ZEBRAK-R2_met.fits;1.78134;10650.9;3.64845;0.170667
20150415225836029_ZEBRAK-R2_met.fits;1.65846;10650.9;3.59449;0.170667
20150415225741586_ZEBRAK-R2_snap.fits;1.73656;10639.2;2.6497;0
20150415225918354_ZEBRAK-R2_met.fits;1.71878;10647.9;3.54446;0.170667
20150415225921085_ZEBRAK-R2_met.fits;1.49963;10646.5;3.73451;4.43733
20150415225841661_ZEBRAK-R2_snap.fits;1.74692;10649.4;2.69207;0
20150415225944125_ZEBRAK-R2_met.fits;1.50821;10642.1;3.19768;1.536
20150415225941736_ZEBRAK-R2_snap.fits;1.80173;10655.3;2.36674;0
