#timestamp,LO_Frequency 
1429124415.3,286078800.8
1429124435.2,286078801.0
1429124455.1,286078799.0
1429124456.0,286078799.0
1429124475.8,286078800.1
1429124495.7,286078802.9
1429124515.6,286078797.3
1429124535.5,286078800.3
1429124555.3,286078800.9
1429124575.2,286078799.6
1429124595.1,286078798.5
1429124596.0,286078798.5
1429124615.9,286078802.0
1429124635.7,286078800.9
1429124655.6,286078799.0
1429124675.5,286078800.6
1429124695.4,286078798.7
1429124715.2,286078800.0
1429124735.1,286078800.6
1429124755.9,286078800.8
1429124775.7,286078801.5
1429124795.6,286078799.9
1429124815.5,286078796.8
1429124835.4,286078800.9
1429124855.2,286078799.7
1429124875.1,286078801.5
1429124895.9,286078799.9
1429124915.8,286078799.8
1429124935.6,286078799.5
1429124955.5,286078799.5
1429124975.4,286078798.8
1429124995.3,286078800.8
1429125015.1,286078798.9
1429125035.0,286078800.7
1429125035.9,286078800.7
1429125055.8,286078801.1
1429125075.7,286078799.1
1429125095.5,286078799.0
1429125115.4,286078801.3
1429125135.3,286078798.4
1429125155.2,286078802.7
1429125175.0,286078799.7
1429125175.9,286078799.7
1429125195.8,286078801.5
1429125215.7,286078799.4
1429125235.6,286078798.5
1429125255.4,286078800.9
1429125275.3,286078801.2
1429125295.2,286078799.5
1429125315.1,286078798.5
1429125316.0,286078798.5
1429125335.8,286078801.6
1429125355.7,286078800.4
1429125375.6,286078800.1
1429125395.5,286078800.2
1429125415.3,286078801.3
1429125435.2,286078797.2
1429125455.1,286078800.7
1429125456.0,286078800.7
1429125475.9,286078799.2
1429125495.7,286078798.6
1429125515.6,286078800.9
1429125535.5,286078801.4
1429125555.4,286078799.3
1429125575.2,286078798.9
1429125595.1,286078801.2
1429125615.9,286078799.1
1429125635.7,286078801.1
1429125655.6,286078799.6
1429125675.5,286078798.9
1429125695.4,286078801.2
1429125715.2,286078799.5
1429125735.1,286078798.7
1429125755.9,286078801.2
1429125775.8,286078799.7
1429125795.6,286078798.5
1429125815.5,286078802.9
1429125835.4,286078799.1
1429125855.3,286078798.6
1429125875.1,286078800.5
1429125895.0,286078801.1
1429125895.9,286078801.1
1429125915.8,286078797.3
1429125935.7,286078801.3
1429125955.5,286078799.4
1429125975.4,286078799.3
1429125995.3,286078798.9
1429126015.2,286078800.6
1429126035.0,286078800.9
1429126035.9,286078800.9
1429126055.8,286078799.2
1429126075.7,286078800.2
1429126095.6,286078801.2
1429126115.4,286078798.7
1429126135.3,286078799.0
1429126155.2,286078800.9
1429126175.0,286078801.4
1429126176.0,286078801.4
1429126195.8,286078797.9
1429126215.7,286078799.4
1429126235.6,286078799.6
1429126255.5,286078799.6
1429126275.3,286078801.3
1429126295.2,286078799.1
1429126315.1,286078801.5
1429126316.0,286078801.5
1429126335.9,286078797.4
1429126355.7,286078798.6
1429126375.6,286078801.2
1429126395.5,286078799.0
1429126415.3,286078798.8
1429126435.2,286078800.3
1429126455.1,286078800.8
1429126475.9,286078798.6
1429126495.7,286078800.1
1429126515.6,286078802.9
1429126535.5,286078801.4
1429126555.4,286078796.8
1429126575.2,286078802.1
1429126595.1,286078801.3
1429126615.9,286078796.8
1429126635.8,286078800.4
1429126655.6,286078801.3
1429126675.5,286078798.9
1429126695.4,286078800.3
1429126715.3,286078802.7
1429126735.1,286078797.8
1429126755.9,286078798.9
1429126775.8,286078803.1
1429126795.6,286078799.3
1429126815.5,286078798.5
1429126835.4,286078800.0
1429126855.3,286078800.6
1429126875.1,286078798.4
1429126895.0,286078800.4
1429126895.9,286078800.4
1429126915.8,286078798.9
1429126935.7,286078801.1
1429126955.6,286078799.5
1429126975.4,286078798.7
1429126995.3,286078800.8
1429127015.2,286078800.0
1429127035.0,286078800.3
1429127036.0,286078800.3
1429127055.8,286078800.3
1429127075.7,286078798.9
1429127095.6,286078801.3
1429127115.4,286078799.0
1429127135.3,286078801.0
1429127155.2,286078798.6
1429127175.1,286078800.0
1429127176.0,286078800.0
1429127195.8,286078800.5
1429127215.7,286078800.8
1429127235.6,286078798.4
1429127255.5,286078800.3
1429127275.3,286078801.0
1429127295.2,286078799.7
1429127315.1,286078797.2
1429127316.0,286078797.2
1429127335.9,286078801.8
1429127355.7,286078800.0
1429127375.6,286078803.0
1429127395.5,286078799.2
1429127415.4,286078798.5
1429127435.2,286078802.6
1429127455.1,286078799.3
1429127475.9,286078799.0
1429127495.8,286078798.6
1429127515.6,286078800.5
1429127535.5,286078801.3
1429127555.4,286078798.7
1429127575.3,286078800.1
1429127595.1,286078800.0
1429127615.0,286078800.2
1429127615.9,286078800.2
1429127635.8,286078800.4
1429127655.7,286078802.6
1429127675.5,286078799.1
1429127695.4,286078799.5
1429127715.3,286078798.8
1429127735.2,286078800.2
1429127755.0,286078798.5
1429127755.9,286078798.5
1429127775.8,286078801.9
1429127795.7,286078801.0
1429127815.6,286078799.0
1429127835.4,286078801.2
1429127855.3,286078798.7
1429127875.2,286078800.1
1429127895.0,286078801.4
1429127896.0,286078801.4
1429127915.8,286078799.7
1429127935.7,286078796.8
1429127955.6,286078800.7
1429127975.4,286078800.7
1429127995.3,286078798.5
