# file name; noise; peak f.; mag.; duration
20150415100023848_ZEBRAK-R2_met.fits;1.45694;10697.8;3.16322;0.170667
20150415100126653_ZEBRAK-R2_met.fits;1.40311;10689;3.64821;0.170667
20150415100137064_ZEBRAK-R2_met.fits;1.50009;10675.8;3.13804;0.170667
20150415100043645_ZEBRAK-R2_snap.fits;2.38609;10637.7;3.03683;0
20150415100156008_ZEBRAK-R2_met.fits;1.53256;10694.8;3.33679;0.170667
20150415100143720_ZEBRAK-R2_snap.fits;1.9501;10601.1;1.92606;0
20150415100323218_ZEBRAK-R2_met.fits;1.74778;10697.8;3.59142;0.170667
20150415100325778_ZEBRAK-R2_met.fits;1.73288;10694.8;3.63188;0.170667
20150415100243794_ZEBRAK-R2_snap.fits;2.03509;10516.1;1.46664;0
20150415100343869_ZEBRAK-R2_snap.fits;1.82552;10599.6;1.75996;0
20150415100523538_ZEBRAK-R2_met.fits;1.43566;10687.5;3.0432;0.170667
20150415100530877_ZEBRAK-R2_met.fits;1.37997;10659.7;2.93701;0.170667
20150415100533266_ZEBRAK-R2_met.fits;0.343499;10687.5;1.91614;1.70667
20150415100443944_ZEBRAK-R2_snap.fits;1.66913;10683.1;2.15972;0
20150415100544872_ZEBRAK-R2_met.fits;1.6272;10696.3;3.39503;0.170667
20150415100606888_ZEBRAK-R2_met.fits;1.40802;10696.3;2.99535;0.170667
20150415100609448_ZEBRAK-R2_met.fits;0.387815;10687.5;2.19703;0.853333
20150415100613373_ZEBRAK-R2_met.fits;1.45113;10691.9;3.13438;0.170667
20150415100615592_ZEBRAK-R2_met.fits;1.47657;10690.4;3.29117;0.170667
20150415100544018_ZEBRAK-R2_snap.fits;1.66194;10599.6;1.94908;0
20150415100644093_ZEBRAK-R2_snap.fits;2.04811;10601.1;2.10033;0
20150415100752872_ZEBRAK-R2_met.fits;1.79751;10690.4;3.75768;0.170667
20150415100800210_ZEBRAK-R2_met.fits;1.32538;10689;2.80728;0.170667
20150415100744168_ZEBRAK-R2_snap.fits;2.01542;10697.8;2.67121;0
20150415100843048_ZEBRAK-R2_met.fits;1.47111;10691.9;3.2477;0.170667
20150415100845608_ZEBRAK-R2_met.fits;1.32101;10696.3;2.8074;1.024
20150415100856530_ZEBRAK-R2_met.fits;1.51021;10681.6;3.03864;0.170667
20150415100927080_ZEBRAK-R2_met.fits;1.37538;10693.4;3.11131;0.341333
20150415100938002_ZEBRAK-R2_met.fits;1.63958;10689;3.29595;0.170667
20150415100844242_ZEBRAK-R2_snap.fits;2.15463;10662.6;2.65974;0
20150415100944317_ZEBRAK-R2_snap.fits;2.23426;10697.8;2.345;0
20150415101044392_ZEBRAK-R2_snap.fits;2.49825;10542.5;2.31413;0
20150415101144466_ZEBRAK-R2_snap.fits;1.74055;10661.1;2.36965;0
20150415101326696_ZEBRAK-R2_met.fits;1.34997;10694.8;2.96397;0.170667
20150415101244541_ZEBRAK-R2_snap.fits;2.10798;10626;2.164;0
20150415101344616_ZEBRAK-R2_snap.fits;1.6424;10686;1.93591;0
20150415101510461_ZEBRAK-R2_met.fits;1.33821;10697.8;2.78745;0.170667
20150415101520360_ZEBRAK-R2_met.fits;1.46539;10686;3.48426;0.170667
20150415101444690_ZEBRAK-R2_snap.fits;2.33636;10599.6;1.88923;0
20150415101544765_ZEBRAK-R2_snap.fits;2.5518;10672.9;2.42584;0
20150415101644840_ZEBRAK-R2_snap.fits;1.86941;10680.2;2.05272;0
20150415101744914_ZEBRAK-R2_snap.fits;2.653;10675.8;1.96132;0
20150415101844989_ZEBRAK-R2_snap.fits;2.34498;10681.6;3.05193;0
20150415101945064_ZEBRAK-R2_snap.fits;2.03943;10599.6;2.31266;0
20150415102045138_ZEBRAK-R2_snap.fits;2.62746;10664.1;2.28698;0
20150415102145213_ZEBRAK-R2_snap.fits;2.42423;10672.9;2.03002;0
20150415102245288_ZEBRAK-R2_snap.fits;2.54129;10606.9;2.56603;0
20150415102345362_ZEBRAK-R2_snap.fits;2.1434;10599.6;2.11564;0
20150415102445437_ZEBRAK-R2_snap.fits;2.43148;10565.9;2.70895;0
20150415102545512_ZEBRAK-R2_snap.fits;2.66177;10539.6;1.91491;0
20150415102645586_ZEBRAK-R2_snap.fits;1.7098;10681.6;2.9542;0
20150415102745661_ZEBRAK-R2_snap.fits;1.69558;10599.6;1.83254;0
20150415102845736_ZEBRAK-R2_snap.fits;1.83629;10539.6;1.91236;0
20150415102945810_ZEBRAK-R2_snap.fits;2.25555;10649.4;2.43562;0
20150415103045885_ZEBRAK-R2_snap.fits;2.51471;10653.8;2.54614;0
20150415103145960_ZEBRAK-R2_snap.fits;2.75863;10693.4;2.74264;0
20150415103256445_ZEBRAK-R2_met.fits;1.76157;10668.5;3.55147;0.170667
20150415103246034_ZEBRAK-R2_snap.fits;2.77759;10532.2;2.10502;0
20150415103346109_ZEBRAK-R2_snap.fits;1.66032;10655.3;1.99928;0
20150415103539090_ZEBRAK-R2_met.fits;1.47916;10677.2;3.00536;0.170667
20150415103446184_ZEBRAK-R2_snap.fits;2.45395;10598.1;2.87935;0
20150415103546258_ZEBRAK-R2_snap.fits;2.09723;10599.6;2.78949;0
20150415103646333_ZEBRAK-R2_snap.fits;2.4789;10612.8;3.18115;0
20150415103746408_ZEBRAK-R2_snap.fits;3.10347;10601.1;2.32592;0
20150415103846482_ZEBRAK-R2_snap.fits;1.97825;10653.8;1.91023;0
20150415103946557_ZEBRAK-R2_snap.fits;2.03646;10601.1;1.86049;0
20150415104046632_ZEBRAK-R2_snap.fits;1.90674;10599.6;2.31894;0
20150415104146706_ZEBRAK-R2_snap.fits;1.94774;10620.1;1.98891;0
20150415104246781_ZEBRAK-R2_snap.fits;2.74649;10599.6;2.51342;0
20150415104346856_ZEBRAK-R2_snap.fits;2.0588;10523.4;2.23631;0
20150415104446930_ZEBRAK-R2_snap.fits;2.05472;10599.6;2.13686;0
20150415104547005_ZEBRAK-R2_snap.fits;2.0125;10599.6;2.71133;0
20150415104647080_ZEBRAK-R2_snap.fits;2.51356;10606.9;2.39481;0
20150415104747154_ZEBRAK-R2_snap.fits;2.44944;10612.8;2.48921;0
20150415104847229_ZEBRAK-R2_snap.fits;2.78965;10690.4;2.27105;0
20150415104947304_ZEBRAK-R2_snap.fits;1.94393;10552.7;1.87193;0
20150415105047378_ZEBRAK-R2_snap.fits;2.15763;10686;1.97761;0
20150415105147453_ZEBRAK-R2_snap.fits;2.35232;10580.6;2.11408;0
20150415105247528_ZEBRAK-R2_snap.fits;2.435;10631.8;2.83719;0
20150415105347602_ZEBRAK-R2_snap.fits;2.28996;10599.6;2.2435;0
20150415105447677_ZEBRAK-R2_snap.fits;1.51439;10668.5;2.31887;0
20150415105547752_ZEBRAK-R2_snap.fits;2.32086;10681.6;2.39537;0
20150415105647826_ZEBRAK-R2_snap.fits;2.35464;10527.8;2.33665;0
20150415105747901_ZEBRAK-R2_snap.fits;2.53959;10599.6;2.54973;0
20150415105847976_ZEBRAK-R2_snap.fits;2.08302;10672.9;3.04784;0
20150415105948050_ZEBRAK-R2_snap.fits;2.08369;10579.1;2.22402;0
