# file name; noise; peak f.; mag.; duration
20150415140001490_ZEBRAK-R2_snap.fits;3.45947;10696.3;3.62422;0
20150415140152082_ZEBRAK-R2_met.fits;2.49119;10601.1;5.15621;0.170667
20150415140101565_ZEBRAK-R2_snap.fits;3.25872;10568.8;2.25527;0
20150415140255229_ZEBRAK-R2_met.fits;2.1253;10593.8;7.64127;0.170667
20150415140201640_ZEBRAK-R2_snap.fits;1.84523;10678.7;3.02721;0
20150415140301373_ZEBRAK-R2_met.fits;2.25855;10577.6;5.30309;0.341333
20150415140301714_ZEBRAK-R2_snap.fits;3.08831;10599.6;2.96077;0
20150415140401789_ZEBRAK-R2_snap.fits;4.40185;10552.7;3.73642;0
20150415140501864_ZEBRAK-R2_snap.fits;2.42281;10628.9;2.87261;0
20150415140601938_ZEBRAK-R2_snap.fits;2.63005;10565.9;2.8869;0
20150415140702013_ZEBRAK-R2_snap.fits;3.07586;10533.7;2.93501;0
20150415140802088_ZEBRAK-R2_snap.fits;3.90906;10633.3;2.91066;0
20150415140942781_ZEBRAK-R2_met.fits;2.70024;10631.8;11.2288;0.170667
20150415140902162_ZEBRAK-R2_snap.fits;2.4858;10640.6;2.97442;0
20150415141000872_ZEBRAK-R2_met.fits;2.78639;10577.6;13.1;0.341333
20150415141006845_ZEBRAK-R2_met.fits;2.39771;10646.5;6.12901;0.170667
20150415141002237_ZEBRAK-R2_snap.fits;2.4096;10665.5;2.06882;0
20150415141102312_ZEBRAK-R2_snap.fits;2.21113;10601.1;2.46879;0
20150415141218429_ZEBRAK-R2_met.fits;2.42403;10614.3;23.9845;0.512
20150415141253416_ZEBRAK-R2_met.fits;2.18676;10596.7;4.84304;0.170667
20150415141202386_ZEBRAK-R2_snap.fits;2.63552;10639.2;2.01988;0
20150415141314920_ZEBRAK-R2_met.fits;2.29267;10582;7.64707;0.853333
20150415141302461_ZEBRAK-R2_snap.fits;2.87804;10599.6;2.43364;0
20150415141401682_ZEBRAK-R2_met.fits;0.32465;10697.8;1.73878;1.024
20150415141405437_ZEBRAK-R2_met.fits;2.21786;10589.4;5.30873;0.170667
20150415141436498_ZEBRAK-R2_met.fits;2.66681;10599.6;17.1734;0.341333
20150415141451688_ZEBRAK-R2_met.fits;2.16712;10599.6;14.0177;0.341333
20150415141402536_ZEBRAK-R2_snap.fits;1.76212;10599.6;1.89326;0
20150415141550568_ZEBRAK-R2_met.fits;2.02507;10585;5.47824;0.341333
20150415141554834_ZEBRAK-R2_met.fits;2.31215;10564.5;5.09067;0.170667
20150415141557224_ZEBRAK-R2_met.fits;0.589353;10664.1;1.90816;1.36533
20150415141502610_ZEBRAK-R2_snap.fits;2.25502;10611.3;2.15986;0
20150415141602685_ZEBRAK-R2_snap.fits;2.28019;10599.6;1.95381;0
20150415141702760_ZEBRAK-R2_snap.fits;2.46846;10621.6;2.5309;0
20150415141802834_ZEBRAK-R2_snap.fits;2.80918;10598.1;2.01866;0
20150415141910418_ZEBRAK-R2_met.fits;1.34554;10664.1;2.88938;0.170667
20150415141951549_ZEBRAK-R2_met.fits;2.02798;10617.2;5.54121;0.170667
20150415141902909_ZEBRAK-R2_snap.fits;2.13448;10636.2;2.71019;0
20150415142041042_ZEBRAK-R2_met.fits;2.33725;10589.4;5.06859;0.170667
20150415142002984_ZEBRAK-R2_snap.fits;2.98484;10533.7;3.17493;0
20150415142103058_ZEBRAK-R2_snap.fits;2.36549;10599.6;1.86922;0
20150415142229586_ZEBRAK-R2_met.fits;1.95702;10614.3;4.53039;1.024
20150415142203133_ZEBRAK-R2_snap.fits;3.12213;10527.8;2.19654;0
20150415142303208_ZEBRAK-R2_snap.fits;2.81781;10598.1;2.86462;0
20150415142403282_ZEBRAK-R2_snap.fits;2.5746;10669.9;2.20981;0
20150415142503357_ZEBRAK-R2_snap.fits;3.42831;10554.2;2.21973;0
20150415142619304_ZEBRAK-R2_met.fits;2.08675;10612.8;6.4824;0.170667
20150415142624936_ZEBRAK-R2_met.fits;2.60485;10592.3;5.65595;0.170667
20150415142603432_ZEBRAK-R2_snap.fits;2.56843;10549.8;2.29733;0
20150415142712552_ZEBRAK-R2_met.fits;2.31889;10595.2;8.00539;0.170667
20150415142703506_ZEBRAK-R2_snap.fits;3.08802;10601.1;3.44758;0
20150415142803581_ZEBRAK-R2_snap.fits;1.98732;10672.9;2.12591;0
20150415142917138_ZEBRAK-R2_met.fits;2.56787;10595.2;12.5309;0.170667
20150415142945469_ZEBRAK-R2_met.fits;2.71494;10598.1;5.72634;0.170667
20150415142952125_ZEBRAK-R2_met.fits;2.14087;10598.1;17.4386;0.341333
20150415142903656_ZEBRAK-R2_snap.fits;2.42316;10564.5;1.94141;0
20150415143017213_ZEBRAK-R2_met.fits;2.36624;10614.3;4.7689;0.170667
20150415143003730_ZEBRAK-R2_snap.fits;2.37797;10683.1;2.2069;0
20150415143103805_ZEBRAK-R2_snap.fits;2.40986;10599.6;3.20586;0
20150415143203880_ZEBRAK-R2_snap.fits;2.62416;10642.1;2.59894;0
20150415143303954_ZEBRAK-R2_snap.fits;4.12257;10580.6;2.85251;0
20150415143401810_ZEBRAK-R2_met.fits;1.92249;10665.5;4.02756;0.170667
20150415143430141_ZEBRAK-R2_met.fits;2.98366;10604;14.6605;0.170667
20150415143404029_ZEBRAK-R2_snap.fits;2.8753;10658.2;2.84799;0
20150415143504104_ZEBRAK-R2_snap.fits;4.25903;10520.5;2.16561;0
20150415143604178_ZEBRAK-R2_snap.fits;2.97103;10583.5;2.88271;0
20150415143704253_ZEBRAK-R2_snap.fits;4.36547;10558.6;3.5835;0
20150415143804328_ZEBRAK-R2_snap.fits;2.65902;10545.4;2.65798;0
20150415143911741_ZEBRAK-R2_met.fits;2.89886;10606.9;5.85468;0.170667
20150415143904402_ZEBRAK-R2_snap.fits;2.29864;10608.4;3.14955;0
20150415144004477_ZEBRAK-R2_snap.fits;2.59135;10658.2;2.67436;0
20150415144104552_ZEBRAK-R2_snap.fits;2.19858;10691.9;2.06454;0
20150415144211624_ZEBRAK-R2_met.fits;2.34242;10601.1;6.26938;0.341333
20150415144204626_ZEBRAK-R2_snap.fits;2.92808;10601.1;3.50286;0
20150415144307944_ZEBRAK-R2_met.fits;3.13182;10604;8.47232;0.170667
20150415144304701_ZEBRAK-R2_snap.fits;3.02761;10627.4;2.65414;0
20150415144404776_ZEBRAK-R2_snap.fits;2.45743;10681.6;2.63394;0
20150415144507240_ZEBRAK-R2_met.fits;2.53007;10618.7;13.7936;0.341333
20150415144504850_ZEBRAK-R2_snap.fits;2.63348;10599.6;2.58713;0
20150415144604925_ZEBRAK-R2_snap.fits;2.34331;10510.3;2.29503;0
20150415144705000_ZEBRAK-R2_snap.fits;2.49129;10599.6;2.45477;0
20150415144805074_ZEBRAK-R2_snap.fits;2.11929;10605.5;2.58219;0
20150415144905149_ZEBRAK-R2_snap.fits;2.3453;10664.1;2.33121;0
20150415145005224_ZEBRAK-R2_snap.fits;2.43456;10627.4;2.52812;0
20150415145136360_ZEBRAK-R2_met.fits;1.99588;10599.6;6.72769;0.170667
20150415145105298_ZEBRAK-R2_snap.fits;3.16109;10552.7;2.55607;0
20150415145205373_ZEBRAK-R2_snap.fits;2.32421;10659.7;2.36498;0
20150415145306813_ZEBRAK-R2_met.fits;2.28542;10580.6;4.7656;0.170667
20150415145305448_ZEBRAK-R2_snap.fits;2.42903;10690.4;2.21597;0
20150415145405522_ZEBRAK-R2_snap.fits;2.15114;10599.6;2.76907;0
20150415145520957_ZEBRAK-R2_met.fits;1.87919;10604;10.6779;0.341333
20150415145552360_ZEBRAK-R2_met.fits;2.30834;10615.7;5.31786;0.341333
20150415145505597_ZEBRAK-R2_snap.fits;2.24202;10599.6;2.17393;0
20150415145622909_ZEBRAK-R2_met.fits;2.06108;10585;5.34999;0.170667
20150415145605672_ZEBRAK-R2_snap.fits;2.21889;10601.1;2.27106;0
20150415145705746_ZEBRAK-R2_snap.fits;1.98998;10623;1.9446;0
20150415145805821_ZEBRAK-R2_snap.fits;2.09774;10639.2;2.0901;0
20150415145905896_ZEBRAK-R2_snap.fits;2.11978;10675.8;2.17281;0
