# file name; noise; peak f.; mag.; duration
20150415080039122_ZEBRAK-R2_met.fits;1.5196;10656.7;3.46561;0.170667
20150415080045266_ZEBRAK-R2_met.fits;1.36012;10646.5;2.76538;0.170667
20150415080034685_ZEBRAK-R2_snap.fits;2.28603;10599.6;2.10339;0
20150415080141586_ZEBRAK-R2_met.fits;1.3206;10667;3.33372;0.170667
20150415080148413_ZEBRAK-R2_met.fits;1.35815;10645;2.88048;0.170667
20150415080151826_ZEBRAK-R2_met.fits;1.54743;10652.3;3.31061;0.170667
20150415080202749_ZEBRAK-R2_met.fits;1.67796;10668.5;3.71786;0.170667
20150415080223912_ZEBRAK-R2_met.fits;1.77856;10653.8;3.75791;0.512
20150415080228008_ZEBRAK-R2_met.fits;1.67994;10665.5;3.42635;0.170667
20150415080134760_ZEBRAK-R2_snap.fits;1.67336;10675.8;3.08093;0
20150415080234664_ZEBRAK-R2_met.fits;1.63403;10661.1;3.37892;0.170667
20150415080253096_ZEBRAK-R2_met.fits;1.34182;10656.7;3.79164;0.170667
20150415080324498_ZEBRAK-R2_met.fits;1.47756;10659.7;3.18734;0.170667
20150415080327912_ZEBRAK-R2_met.fits;1.49064;10667;4.30516;0.512
20150415080234834_ZEBRAK-R2_snap.fits;2.07371;10655.3;2.80816;0
20150415080335762_ZEBRAK-R2_met.fits;1.52905;10643.6;3.21622;0.512
20150415080341906_ZEBRAK-R2_met.fits;1.76059;10680.2;3.8939;0.170667
20150415080355730_ZEBRAK-R2_met.fits;1.67582;10643.6;3.42774;0.170667
20150415080428669_ZEBRAK-R2_met.fits;1.72749;10658.2;3.65208;0.170667
20150415080334909_ZEBRAK-R2_snap.fits;2.78312;10599.6;2.3853;0
20150415080438909_ZEBRAK-R2_met.fits;1.69935;10661.1;3.46752;0.170667
20150415080458877_ZEBRAK-R2_met.fits;1.54228;10652.3;3.36276;0.170667
20150415080506386_ZEBRAK-R2_met.fits;2.37925;10697.8;4.88312;6.656
20150415080515944_ZEBRAK-R2_met.fits;1.68061;10671.4;3.77409;0.341333
20150415080521917_ZEBRAK-R2_met.fits;1.38696;10656.7;3.83831;0.170667
20150415080524989_ZEBRAK-R2_met.fits;1.56214;10658.2;3.15615;0.170667
20150415080434984_ZEBRAK-R2_snap.fits;2.4587;10535.2;2.83462;0
20150415080556562_ZEBRAK-R2_met.fits;1.67592;10647.9;3.37193;0.170667
20150415080617554_ZEBRAK-R2_met.fits;1.65575;10649.4;3.74326;0.170667
20150415080625405_ZEBRAK-R2_met.fits;1.62023;10661.1;3.26952;0.170667
20150415080535058_ZEBRAK-R2_snap.fits;2.6164;10599.6;2.75024;0
20150415080635133_ZEBRAK-R2_snap.fits;1.70803;10690.4;2.69297;0
20150415080806098_ZEBRAK-R2_met.fits;1.56906;10653.8;3.43675;0.170667
20150415080812242_ZEBRAK-R2_met.fits;1.60836;10623;3.44831;0.170667
20150415080814632_ZEBRAK-R2_met.fits;0.552642;10593.8;2.46528;0.170667
20150415080831357_ZEBRAK-R2_met.fits;1.72681;10664.1;3.52805;0.170667
20150415080735208_ZEBRAK-R2_snap.fits;2.2071;10623;2.55677;0
20150415080854738_ZEBRAK-R2_met.fits;1.3849;10633.3;3.00366;0.170667
20150415080930920_ZEBRAK-R2_met.fits;1.28344;10645;2.73812;0.170667
20150415080835282_ZEBRAK-R2_snap.fits;1.92805;10618.7;2.74549;0
20150415080938770_ZEBRAK-R2_met.fits;1.34434;10615.7;2.73297;0.170667
20150415081009490_ZEBRAK-R2_met.fits;1.62067;10661.1;3.41483;0.170667
20150415080935357_ZEBRAK-R2_snap.fits;2.64419;10620.1;2.23377;0
20150415081034408_ZEBRAK-R2_met.fits;0.553963;10570.3;2.51947;0.341333
20150415081114344_ZEBRAK-R2_met.fits;1.55043;10640.6;3.12838;1.024
20150415081129874_ZEBRAK-R2_met.fits;1.59212;10659.7;3.3506;0.170667
20150415081035432_ZEBRAK-R2_snap.fits;2.25476;10601.1;2.05279;0
20150415081148477_ZEBRAK-R2_met.fits;1.44228;10656.7;3.18105;0.170667
20150415081154450_ZEBRAK-R2_met.fits;1.60186;10650.9;3.30753;0.853333
20150415081135506_ZEBRAK-R2_snap.fits;2.2283;10681.6;2.28057;0
20150415081300840_ZEBRAK-R2_met.fits;1.54304;10658.2;3.1244;1.70667
20150415081312616_ZEBRAK-R2_met.fits;1.68141;10659.7;3.6675;2.56
20150415081323026_ZEBRAK-R2_met.fits;1.58109;10664.1;3.64501;2.90133
20150415081235581_ZEBRAK-R2_snap.fits;2.16539;10667;3.26174;0
20150415081332754_ZEBRAK-R2_met.fits;1.51705;10664.1;3.71872;1.19467
20150415081355624_ZEBRAK-R2_met.fits;1.58864;10653.8;3.8647;0.853333
20150415081405522_ZEBRAK-R2_met.fits;1.3717;10662.6;3.26487;3.24267
20150415081412861_ZEBRAK-R2_met.fits;1.82609;10658.2;4.042;0.170667
20150415081414909_ZEBRAK-R2_met.fits;1.50571;10669.9;3.06758;0.170667
20150415081417981_ZEBRAK-R2_met.fits;1.46223;10683.1;3.21791;1.024
20150415081335656_ZEBRAK-R2_snap.fits;2.05195;10612.8;3.01559;0
20150415081435560_ZEBRAK-R2_met.fits;1.53716;10665.5;3.37864;2.56
20150415081458600_ZEBRAK-R2_met.fits;1.53925;10643.6;3.6861;0.341333
20150415081520274_ZEBRAK-R2_met.fits;1.489;10667;3.48171;0.170667
20150415081435730_ZEBRAK-R2_snap.fits;1.61623;10599.6;2.00648;0
20150415081533416_ZEBRAK-R2_met.fits;1.73551;10656.7;3.92292;0.170667
20150415081539218_ZEBRAK-R2_met.fits;1.52484;10662.6;3.47108;1.19467
20150415081607378_ZEBRAK-R2_met.fits;1.58507;10599.6;3.23324;0.170667
20150415081620349_ZEBRAK-R2_met.fits;1.45594;10637.7;3.19589;0.170667
20150415081623421_ZEBRAK-R2_met.fits;1.57597;10661.1;3.54566;1.87733
20150415081629053_ZEBRAK-R2_met.fits;1.36633;10650.9;3.63252;0.170667
20150415081535805_ZEBRAK-R2_snap.fits;2.26206;10604;3.01937;0
20150415081635880_ZEBRAK-R2_snap.fits;2.3503;10599.6;2.18565;0
20150415081817597_ZEBRAK-R2_met.fits;1.52524;10653.8;3.06197;0.512
20150415081824594_ZEBRAK-R2_met.fits;1.48468;10661.1;3.67345;0.170667
20150415081832274_ZEBRAK-R2_met.fits;1.44406;10665.5;2.95711;0.170667
20150415081735954_ZEBRAK-R2_snap.fits;1.96737;10656.7;2.28193;0
20150415081847122_ZEBRAK-R2_met.fits;1.65229;10674.3;3.43963;0.170667
20150415081836029_ZEBRAK-R2_snap.fits;2.1379;10689;2.18448;0
20150415081936104_ZEBRAK-R2_snap.fits;2.48154;10599.6;2.34943;0
20150415082036178_ZEBRAK-R2_snap.fits;2.92339;10601.1;2.50513;0
20150415082136253_ZEBRAK-R2_snap.fits;2.67589;10611.3;2.90879;0
20150415082236328_ZEBRAK-R2_snap.fits;2.0547;10640.6;3.17212;0
20150415082334013_ZEBRAK-R2_met.fits;1.75047;10655.3;3.58625;0.170667
20150415082336402_ZEBRAK-R2_snap.fits;2.25753;10646.5;2.92693;0
20150415082436477_ZEBRAK-R2_snap.fits;2.25267;10667;2.68018;0
20150415082536552_ZEBRAK-R2_snap.fits;2.52807;10604;2.49792;0
20150415082636626_ZEBRAK-R2_snap.fits;2.41924;10691.9;2.96372;0
20150415082736701_ZEBRAK-R2_snap.fits;1.94276;10667;2.49882;0
20150415082921661_ZEBRAK-R2_met.fits;1.75528;10653.8;3.54952;0.170667
20150415082836776_ZEBRAK-R2_snap.fits;3.38061;10652.3;2.77925;0
20150415082957330_ZEBRAK-R2_met.fits;1.66069;10659.7;3.38136;0.170667
20150415082936850_ZEBRAK-R2_snap.fits;1.92029;10599.6;1.99865;0
20150415083035218_ZEBRAK-R2_met.fits;1.3926;10647.9;3.18032;0.170667
20150415083036925_ZEBRAK-R2_snap.fits;2.70386;10601.1;2.66227;0
20150415083137000_ZEBRAK-R2_snap.fits;2.8312;10548.3;2.24656;0
20150415083237074_ZEBRAK-R2_snap.fits;2.41603;10665.5;3.20391;0
20150415083337149_ZEBRAK-R2_snap.fits;2.10059;10599.6;1.87761;0
20150415083437224_ZEBRAK-R2_snap.fits;2.16219;10659.7;2.81383;0
20150415083544296_ZEBRAK-R2_met.fits;1.61183;10665.5;3.67942;1.36533
20150415083537298_ZEBRAK-R2_snap.fits;2.07865;10681.6;2.18151;0
20150415083637373_ZEBRAK-R2_snap.fits;2.25146;10645;3.77709;0
20150415083737448_ZEBRAK-R2_snap.fits;2.58527;10687.5;2.43928;0
20150415083837522_ZEBRAK-R2_snap.fits;2.4821;10677.2;2.29963;0
20150415083937597_ZEBRAK-R2_snap.fits;2.30605;10599.6;2.44833;0
20150415084052520_ZEBRAK-R2_met.fits;1.41105;10639.2;2.92385;0.170667
20150415084117266_ZEBRAK-R2_met.fits;1.73187;10662.6;3.46633;0.170667
20150415084037672_ZEBRAK-R2_snap.fits;1.75415;10599.6;2.08527;0
20150415084137746_ZEBRAK-R2_snap.fits;1.71098;10694.8;2.44624;0
20150415084237821_ZEBRAK-R2_snap.fits;2.04582;10599.6;2.78715;0
20150415084337896_ZEBRAK-R2_snap.fits;2.16125;10620.1;2.64841;0
20150415084428925_ZEBRAK-R2_met.fits;2.2253;10697.8;7.88677;7.168
20150415084506642_ZEBRAK-R2_met.fits;2.22583;10697.8;6.16764;1.70667
20150415084437970_ZEBRAK-R2_snap.fits;2.56465;10585;2.90381;0
20150415084543506_ZEBRAK-R2_met.fits;1.65156;10662.6;3.39051;0.170667
20150415084538045_ZEBRAK-R2_snap.fits;2.22528;10592.3;2.23448;0
20150415084638120_ZEBRAK-R2_snap.fits;2.32801;10678.7;3.133;0
20150415084738194_ZEBRAK-R2_met.fits;1.53039;10667;3.07511;0.170667
20150415084743314_ZEBRAK-R2_met.fits;1.42855;10643.6;2.92898;0.170667
20150415084748605_ZEBRAK-R2_met.fits;1.55795;10671.4;3.3603;0.853333
20150415084755090_ZEBRAK-R2_met.fits;1.7608;10668.5;3.67756;0.170667
20150415084810109_ZEBRAK-R2_met.fits;1.68506;10653.8;3.39858;0.170667
20150415084812328_ZEBRAK-R2_met.fits;1.68057;10659.7;3.46713;0.170667
20150415084828370_ZEBRAK-R2_met.fits;1.7794;10669.9;3.79357;0.853333
20150415084832978_ZEBRAK-R2_met.fits;1.51794;10678.7;3.31805;1.36533
20150415084738194_ZEBRAK-R2_snap.fits;2.15651;10646.5;2.60823;0
20150415084839976_ZEBRAK-R2_met.fits;1.54103;10659.7;3.25321;0.170667
20150415084902162_ZEBRAK-R2_met.fits;1.63037;10640.6;3.27522;0.170667
20150415084904210_ZEBRAK-R2_met.fits;1.50764;10672.9;3.62579;0.170667
20150415084838269_ZEBRAK-R2_snap.fits;2.35361;10636.2;2.53582;0
20150415084947389_ZEBRAK-R2_met.fits;1.31457;10667;2.66261;0.170667
20150415084956434_ZEBRAK-R2_met.fits;1.58908;10634.8;3.31063;0.170667
20150415085019986_ZEBRAK-R2_met.fits;1.57678;10662.6;3.33473;0.170667
20150415085024765_ZEBRAK-R2_met.fits;1.54887;10637.7;3.11892;0.170667
20150415084938344_ZEBRAK-R2_snap.fits;2.44745;10595.2;2.36618;0
20150415085053096_ZEBRAK-R2_met.fits;1.46715;10662.6;3.07533;0.170667
20150415085056338_ZEBRAK-R2_met.fits;1.46572;10655.3;3.57701;1.024
20150415085102312_ZEBRAK-R2_met.fits;1.73928;10647.9;3.51658;1.36533
20150415085105896_ZEBRAK-R2_met.fits;1.34901;10636.2;2.86381;3.584
20150415085038418_ZEBRAK-R2_snap.fits;2.05419;10664.1;2.30682;0
20150415085136104_ZEBRAK-R2_met.fits;1.81978;10649.4;3.75975;0.170667
20150415085143613_ZEBRAK-R2_met.fits;1.31539;10646.5;3.27686;0.170667
20150415085146002_ZEBRAK-R2_met.fits;1.40035;10646.5;3.2401;1.19467
20150415085200680_ZEBRAK-R2_met.fits;1.35899;10601.1;2.75166;0.170667
20150415085230546_ZEBRAK-R2_met.fits;1.41571;10649.4;2.92533;0.170667
20150415085234472_ZEBRAK-R2_met.fits;1.74226;10642.1;3.74963;0.170667
20150415085138493_ZEBRAK-R2_snap.fits;1.60409;10643.6;2.29725;0
20150415085244882_ZEBRAK-R2_met.fits;1.61868;10649.4;3.84498;0.170667
20150415085252733_ZEBRAK-R2_met.fits;1.44449;10669.9;3.16893;0.170667
20150415085303485_ZEBRAK-R2_met.fits;1.63552;10634.8;3.2781;2.21867
20150415085309117_ZEBRAK-R2_met.fits;1.33291;10633.3;2.88554;0.170667
20150415085314066_ZEBRAK-R2_met.fits;1.43261;10655.3;2.90563;0.853333
20150415085322941_ZEBRAK-R2_met.fits;2.00646;10655.3;4.09716;0.170667
20150415085325501_ZEBRAK-R2_met.fits;0.37392;10628.9;1.59301;0.512
20150415085238568_ZEBRAK-R2_snap.fits;1.96927;10639.2;1.81694;0
20150415085352466_ZEBRAK-R2_met.fits;1.48802;10630.4;3.38577;0.170667
20150415085358440_ZEBRAK-R2_met.fits;1.64399;10652.3;3.39393;0.170667
20150415085406973_ZEBRAK-R2_met.fits;1.53036;10649.4;3.17873;0.170667
20150415085412093_ZEBRAK-R2_met.fits;1.63418;10649.4;3.61966;0.170667
20150415085418066_ZEBRAK-R2_met.fits;1.33211;10609.9;2.66673;0.170667
20150415085420456_ZEBRAK-R2_met.fits;1.26607;10637.7;3.2649;0.170667
20150415085426088_ZEBRAK-R2_met.fits;1.50589;10655.3;3.04359;0.682667
20150415085338642_ZEBRAK-R2_snap.fits;1.88463;10655.3;3.12162;0
20150415085436840_ZEBRAK-R2_met.fits;1.38692;10662.6;2.79437;0.170667
20150415085455442_ZEBRAK-R2_met.fits;1.48327;10656.7;3.06901;0.170667
20150415085438717_ZEBRAK-R2_snap.fits;2.07984;10598.1;2.27261;0
20150415085543912_ZEBRAK-R2_met.fits;1.60975;10656.7;3.23069;0.170667
20150415085547325_ZEBRAK-R2_met.fits;1.33793;10640.6;2.78772;1.024
20150415085558077_ZEBRAK-R2_met.fits;1.69394;10639.2;3.51742;0.170667
20150415085633234_ZEBRAK-R2_met.fits;1.55456;10649.4;3.27607;0.170667
20150415085538792_ZEBRAK-R2_snap.fits;2.00456;10659.7;2.82518;0
20150415085635624_ZEBRAK-R2_met.fits;1.61906;10650.9;3.3784;0.170667
20150415085639890_ZEBRAK-R2_met.fits;1.68939;10637.7;3.42561;0.170667
20150415085657128_ZEBRAK-R2_met.fits;1.36657;10662.6;3.15888;0.170667
20150415085659517_ZEBRAK-R2_met.fits;1.45045;10655.3;3.08777;0.170667
20150415085702760_ZEBRAK-R2_met.fits;1.37731;10642.1;2.79083;0.170667
20150415085713682_ZEBRAK-R2_met.fits;1.46612;10639.2;2.98285;0.170667
20150415085716072_ZEBRAK-R2_met.fits;0.381284;10605.5;1.58121;1.536
20150415085638866_ZEBRAK-R2_snap.fits;2.22586;10655.3;2.14854;0
20150415085746621_ZEBRAK-R2_met.fits;1.5182;10649.4;3.12025;2.73067
20150415085751570_ZEBRAK-R2_met.fits;0.37362;10675.8;1.85663;1.536
20150415085820413_ZEBRAK-R2_met.fits;1.48328;10647.9;3.10841;0.170667
20150415085738941_ZEBRAK-R2_snap.fits;2.06797;10658.2;1.79378;0
20150415085839016_ZEBRAK-R2_snap.fits;2.24054;10592.3;1.90487;0
20150415085939090_ZEBRAK-R2_snap.fits;3.22039;10614.3;2.93817;0
