#timestamp,LO_Frequency 
1429092015.7,286078799.6
1429092035.6,286078799.2
1429092055.5,286078798.5
1429092075.3,286078800.9
1429092095.2,286078801.3
1429092115.1,286078798.7
1429092116.0,286078798.7
1429092135.9,286078803.1
1429092155.7,286078799.1
1429092175.6,286078798.9
1429092195.5,286078801.5
1429092215.3,286078799.8
1429092235.2,286078797.5
1429092255.1,286078798.4
1429092275.9,286078802.6
1429092295.7,286078801.5
1429092315.6,286078799.5
1429092335.5,286078799.5
1429092355.4,286078796.9
1429092375.2,286078803.1
1429092395.1,286078799.8
1429092415.9,286078799.9
1429092435.8,286078799.4
1429092455.6,286078801.1
1429092475.5,286078799.4
1429092495.4,286078799.3
1429092515.3,286078798.7
1429092535.1,286078801.3
1429092555.9,286078799.1
1429092575.8,286078801.2
1429092595.7,286078799.3
1429092615.5,286078799.0
1429092635.4,286078801.4
1429092655.3,286078798.9
1429092675.2,286078803.1
1429092695.0,286078797.8
1429092695.9,286078797.8
1429092715.8,286078802.6
1429092735.7,286078799.1
1429092755.6,286078800.5
1429092775.4,286078800.6
1429092795.3,286078801.1
1429092815.2,286078799.9
1429092835.0,286078797.2
1429092836.0,286078797.2
1429092855.8,286078801.8
1429092875.7,286078801.4
1429092895.6,286078799.9
1429092915.4,286078799.1
1429092935.3,286078800.3
1429092955.2,286078800.6
1429092975.1,286078800.4
1429092976.0,286078800.4
1429092995.8,286078800.9
1429093015.7,286078799.6
1429093035.6,286078797.2
1429093055.5,286078798.7
1429093075.3,286078801.1
1429093095.2,286078799.1
1429093115.1,286078800.2
1429093116.0,286078800.2
1429093135.9,286078801.2
1429093155.7,286078799.2
1429093175.6,286078798.7
1429093195.5,286078800.6
1429093215.4,286078801.5
1429093235.2,286078799.9
1429093255.1,286078799.8
1429093275.9,286078799.0
1429093295.8,286078798.5
1429093315.6,286078800.9
1429093335.5,286078798.5
1429093355.4,286078802.9
1429093375.2,286078799.6
1429093395.1,286078799.7
1429093415.9,286078798.4
1429093435.8,286078800.0
1429093455.6,286078802.8
1429093475.5,286078799.7
1429093495.4,286078798.4
1429093515.3,286078800.0
1429093535.1,286078802.8
1429093555.0,286078799.8
1429093555.9,286078799.8
1429093575.8,286078798.7
1429093595.7,286078800.2
1429093615.5,286078800.7
1429093635.4,286078801.1
1429093655.3,286078799.9
1429093675.2,286078799.8
1429093695.0,286078798.5
1429093695.9,286078798.5
1429093715.8,286078802.3
1429093735.7,286078798.6
1429093755.6,286078801.3
1429093775.4,286078796.9
1429093795.3,286078800.9
1429093815.2,286078800.9
1429093835.1,286078801.0
1429093836.0,286078801.0
1429093855.8,286078799.8
1429093875.7,286078799.7
1429093895.6,286078799.6
1429093915.5,286078799.2
1429093935.3,286078801.0
1429093955.2,286078799.7
1429093975.1,286078799.8
1429093976.0,286078799.8
1429093995.9,286078798.5
1429094015.7,286078800.4
1429094035.6,286078801.2
1429094055.5,286078800.7
1429094075.4,286078801.0
1429094095.2,286078799.8
1429094115.1,286078799.8
1429094135.9,286078798.9
1429094155.7,286078801.1
1429094175.6,286078799.4
1429094195.5,286078799.9
1429094215.4,286078797.2
1429094235.3,286078800.8
1429094255.1,286078803.0
1429094275.9,286078799.8
1429094295.8,286078799.0
1429094315.6,286078801.2
1429094335.5,286078798.8
1429094355.4,286078800.8
1429094375.3,286078801.4
1429094395.1,286078798.2
1429094415.0,286078797.3
1429094415.9,286078797.3
1429094435.8,286078801.7
1429094455.7,286078802.8
1429094475.5,286078798.5
1429094495.4,286078798.5
1429094515.3,286078800.2
1429094535.2,286078800.8
1429094555.0,286078801.1
1429094555.9,286078801.1
1429094575.8,286078797.2
1429094595.7,286078801.3
1429094615.6,286078799.6
1429094635.4,286078798.9
1429094655.3,286078801.4
1429094675.2,286078798.9
1429094695.1,286078801.2
1429094696.0,286078801.2
1429094715.8,286078797.1
1429094735.7,286078800.7
1429094755.6,286078798.8
1429094775.5,286078802.2
1429094795.3,286078799.0
1429094815.2,286078800.9
1429094835.1,286078801.3
1429094836.0,286078801.3
1429094855.9,286078798.3
1429094875.7,286078799.1
1429094895.6,286078800.8
1429094915.5,286078798.9
1429094935.4,286078800.6
1429094955.2,286078801.1
1429094975.1,286078801.4
1429094995.9,286078798.0
1429095015.8,286078799.7
1429095035.6,286078798.7
1429095055.5,286078801.4
1429095075.4,286078798.8
1429095095.2,286078802.9
1429095115.1,286078797.1
1429095135.9,286078800.9
1429095155.8,286078799.3
1429095175.6,286078801.4
1429095195.5,286078799.6
1429095215.4,286078798.0
1429095235.3,286078798.4
1429095255.1,286078803.1
1429095275.0,286078798.9
1429095275.9,286078798.9
1429095295.8,286078802.7
1429095315.7,286078797.6
1429095335.5,286078800.5
1429095355.4,286078800.7
1429095375.3,286078801.5
1429095395.2,286078799.6
1429095415.0,286078799.4
1429095415.9,286078799.4
1429095435.8,286078799.1
1429095455.7,286078798.6
1429095475.6,286078802.9
1429095495.4,286078799.6
1429095515.3,286078799.1
1429095535.2,286078800.5
1429095555.0,286078800.8
1429095556.0,286078800.8
1429095575.8,286078797.3
1429095595.7,286078800.0
