#timestamp,LO_Frequency 
1429070415.4,286078801.0
1429070435.3,286078797.3
1429070455.1,286078797.7
1429070475.0,286078798.5
1429070475.9,286078798.5
1429070495.8,286078801.5
1429070515.7,286078799.2
1429070535.5,286078803.0
1429070555.4,286078797.2
1429070575.3,286078799.6
1429070595.2,286078797.4
1429070615.0,286078797.3
1429070615.9,286078797.3
1429070635.8,286078803.0
1429070655.8,286078797.7
1429070675.7,286078801.4
1429070695.6,286078801.0
1429070715.5,286078797.3
1429070735.3,286078801.8
1429070755.2,286078806.2
1429070775.1,286078803.0
1429070776.0,286078803.0
1429070795.9,286078797.2
1429070815.7,286078802.3
1429070835.6,286078802.8
1429070855.5,286078799.8
1429070875.3,286078793.9
1429070895.4,286078800.7
1429070915.2,286078802.6
1429070935.1,286078798.1
1429070955.9,286078797.8
1429070975.8,286078800.3
1429070995.6,286078799.9
1429071015.5,286078797.2
1429071035.4,286078801.6
1429071055.3,286078798.5
1429071075.2,286078804.6
1429071095.0,286078800.8
1429071095.9,286078800.8
1429071115.8,286078798.5
1429071135.7,286078802.0
1429071155.6,286078802.7
1429071175.5,286078799.6
1429071195.3,286078798.2
1429071215.2,286078800.3
1429071235.1,286078802.4
1429071255.9,286078800.9
1429071275.8,286078801.5
1429071295.6,286078798.3
1429071315.5,286078801.3
1429071335.4,286078799.1
1429071355.3,286078801.2
1429071375.1,286078801.4
1429071395.0,286078799.1
1429071415.6,286078801.4
1429071435.5,286078793.7
1429071455.3,286078798.5
1429071475.2,286078800.9
1429071495.1,286078801.5
1429071515.9,286078793.9
1429071535.8,286078804.7
1429071555.6,286078801.4
1429071575.5,286078798.0
1429071595.4,286078795.9
1429071615.3,286078798.0
1429071635.2,286078796.8
1429071655.0,286078801.5
1429071655.9,286078801.5
1429071675.8,286078795.4
1429071695.7,286078802.2
1429071715.6,286078801.6
1429071735.5,286078801.9
1429071755.3,286078799.6
1429071775.2,286078799.3
1429071795.1,286078802.4
1429071815.9,286078798.8
1429071835.7,286078801.8
1429071855.6,286078803.8
1429071875.5,286078800.6
1429071895.4,286078802.7
1429071915.2,286078801.1
1429071935.1,286078797.9
1429071955.9,286078801.4
1429071975.8,286078796.0
1429071995.6,286078797.8
1429072015.5,286078795.5
1429072035.8,286078796.8
1429072055.7,286078802.3
1429072075.6,286078802.1
1429072095.4,286078802.5
1429072115.3,286078800.1
1429072135.2,286078800.8
1429072155.1,286078798.3
1429072156.0,286078798.3
1429072175.8,286078798.4
1429072195.7,286078800.1
1429072215.6,286078801.2
1429072235.5,286078801.3
1429072255.3,286078797.0
1429072275.2,286078801.1
1429072295.1,286078798.6
1429072296.0,286078798.6
1429072315.9,286078806.1
1429072335.7,286078799.1
1429072355.6,286078797.7
1429072375.5,286078796.8
1429072395.4,286078800.3
1429072415.2,286078802.9
1429072435.1,286078798.8
1429072455.9,286078803.3
1429072475.8,286078805.8
1429072495.6,286078800.8
1429072515.5,286078800.5
1429072535.4,286078799.3
1429072555.3,286078799.7
1429072575.1,286078799.6
1429072595.9,286078796.0
1429072615.8,286078796.9
1429072635.6,286078800.7
1429072655.5,286078802.4
1429072675.4,286078801.8
1429072695.3,286078802.2
1429072715.1,286078800.3
1429072735.0,286078798.7
1429072735.9,286078798.7
1429072755.8,286078804.7
1429072775.7,286078798.6
1429072795.6,286078803.0
1429072815.4,286078797.6
1429072835.3,286078801.3
1429072855.2,286078801.1
1429072875.1,286078797.2
1429072876.0,286078797.2
1429072895.9,286078800.4
1429072915.7,286078800.9
1429072935.6,286078800.5
1429072955.5,286078804.7
1429072975.4,286078797.7
1429072995.3,286078801.5
1429073015.1,286078797.0
1429073035.0,286078797.3
1429073035.9,286078797.3
1429073055.8,286078804.3
1429073075.7,286078803.1
1429073095.6,286078795.6
1429073115.4,286078799.4
1429073135.3,286078803.0
1429073155.2,286078801.5
1429073175.1,286078798.1
1429073176.0,286078798.1
1429073195.9,286078800.1
1429073215.7,286078801.4
1429073235.6,286078797.2
1429073255.5,286078801.6
1429073275.4,286078799.6
1429073295.2,286078797.4
1429073315.1,286078799.3
1429073335.9,286078799.4
1429073355.8,286078799.3
1429073375.6,286078797.0
1429073395.5,286078800.1
1429073415.4,286078798.8
1429073435.2,286078799.6
1429073455.1,286078797.1
1429073475.9,286078800.2
1429073495.8,286078800.3
1429073515.6,286078802.7
1429073535.5,286078800.7
1429073555.2,286078806.2
1429073575.1,286078798.9
1429073576.0,286078798.9
1429073595.9,286078804.3
1429073615.7,286078801.5
1429073635.6,286078797.2
1429073655.5,286078801.9
1429073675.3,286078799.8
1429073695.2,286078795.9
1429073715.1,286078802.9
1429073735.9,286078800.3
1429073755.7,286078802.8
1429073775.6,286078801.1
1429073795.5,286078800.5
1429073815.4,286078795.9
1429073835.2,286078801.3
1429073855.1,286078803.0
1429073875.9,286078801.0
1429073895.8,286078795.7
1429073915.6,286078799.5
1429073935.5,286078800.7
1429073955.4,286078796.9
1429073975.3,286078800.2
1429073995.1,286078800.9
