# file name; noise; peak f.; mag.; duration
20150415070030205_ZEBRAK-R2_snap.fits;2.96025;10554.2;2.53654;0
20150415070130280_ZEBRAK-R2_snap.fits;2.3788;10649.4;2.68152;0
20150415070230354_ZEBRAK-R2_snap.fits;2.17001;10601.1;2.06992;0
20150415070330429_ZEBRAK-R2_snap.fits;2.25471;10624.5;2.35312;0
20150415070430504_ZEBRAK-R2_snap.fits;2.20302;10587.9;2.82066;0
20150415070555837_ZEBRAK-R2_met.fits;1.33233;10677.2;3.09013;0.170667
20150415070625704_ZEBRAK-R2_met.fits;1.51324;10658.2;3.08662;0.170667
20150415070530578_ZEBRAK-R2_snap.fits;1.78122;10601.1;2.42104;0
20150415070651474_ZEBRAK-R2_met.fits;1.52295;10636.2;3.2214;0.170667
20150415070722365_ZEBRAK-R2_met.fits;1.52513;10627.4;3.12988;0.170667
20150415070630653_ZEBRAK-R2_snap.fits;1.75807;10618.7;2.14712;0
20150415070730728_ZEBRAK-R2_snap.fits;2.32181;10599.6;2.6527;0
20150415070830802_ZEBRAK-R2_snap.fits;2.43255;10667;2.53539;0
20150415070930877_ZEBRAK-R2_snap.fits;1.69256;10601.1;2.42871;0
20150415071030781_ZEBRAK-R2_met.fits;1.5113;10655.3;3.03679;0.170667
20150415071051773_ZEBRAK-R2_met.fits;2.29202;10675.8;4.60239;0.170667
20150415071030952_ZEBRAK-R2_snap.fits;1.89765;10677.2;2.16834;0
20150415071220690_ZEBRAK-R2_met.fits;1.36586;10649.4;3.15481;0.170667
20150415071131026_ZEBRAK-R2_snap.fits;2.28357;10689;2.96129;0
20150415071232296_ZEBRAK-R2_met.fits;1.3039;10658.2;2.86628;0.170667
20150415071249192_ZEBRAK-R2_met.fits;1.45095;10664.1;3.07416;0.170667
20150415071255677_ZEBRAK-R2_met.fits;1.57888;10669.9;3.77205;0.170667
20150415071300285_ZEBRAK-R2_met.fits;1.66665;10617.2;3.50154;0.170667
20150415071231101_ZEBRAK-R2_snap.fits;3.30588;10639.2;2.33726;0
20150415071331176_ZEBRAK-R2_snap.fits;3.95216;10671.4;4.18017;0
20150415071431250_ZEBRAK-R2_snap.fits;2.40796;10661.1;2.75016;0
20150415071531325_ZEBRAK-R2_snap.fits;2.12682;10599.6;3.00762;0
20150415071631400_ZEBRAK-R2_snap.fits;2.14721;10599.6;2.55099;0
20150415071731474_ZEBRAK-R2_snap.fits;2.8079;10606.9;2.70226;0
20150415071831549_ZEBRAK-R2_snap.fits;1.9832;10608.4;2.419;0
20150415071931624_ZEBRAK-R2_snap.fits;1.85903;10599.6;3.05554;0
20150415072054397_ZEBRAK-R2_met.fits;1.73191;10665.5;3.54566;0.170667
20150415072031698_ZEBRAK-R2_snap.fits;2.1135;10628.9;2.11043;0
20150415072131773_ZEBRAK-R2_snap.fits;1.84688;10599.6;2.43482;0
20150415072252498_ZEBRAK-R2_met.fits;1.63414;10694.8;3.61638;0.170667
20150415072255229_ZEBRAK-R2_met.fits;1.63695;10652.3;3.61353;0.170667
20150415072231848_ZEBRAK-R2_snap.fits;1.87486;10599.6;2.42357;0
20150415072329192_ZEBRAK-R2_met.fits;1.61001;10647.9;3.28319;3.41333
20150415072338578_ZEBRAK-R2_met.fits;1.63885;10659.7;4.00919;5.46133
20150415072358546_ZEBRAK-R2_met.fits;1.69315;10669.9;3.60022;0.512
20150415072407592_ZEBRAK-R2_met.fits;1.70688;10662.6;3.5801;0.170667
20150415072331922_ZEBRAK-R2_snap.fits;2.45771;10604;2.66489;0
20150415072428925_ZEBRAK-R2_met.fits;1.4211;10655.3;3.20392;0.170667
20150415072435752_ZEBRAK-R2_met.fits;1.75876;10655.3;3.54991;0.170667
20150415072442920_ZEBRAK-R2_met.fits;1.62958;10661.1;3.40976;0.170667
20150415072444968_ZEBRAK-R2_met.fits;1.37494;10680.2;2.81718;0.512
20150415072454013_ZEBRAK-R2_met.fits;1.52476;10675.8;3.20339;0.170667
20150415072431997_ZEBRAK-R2_snap.fits;2.15238;10678.7;2.74002;0
20150415072553234_ZEBRAK-R2_met.fits;1.56389;10647.9;3.30084;0.682667
20150415072628050_ZEBRAK-R2_met.fits;1.29051;10659.7;2.76135;0.170667
20150415072532072_ZEBRAK-R2_snap.fits;1.67269;10655.3;3.03434;0
20150415072631976_ZEBRAK-R2_met.fits;1.70159;10658.2;3.49119;0.341333
20150415072635048_ZEBRAK-R2_met.fits;1.64715;10669.9;3.39625;1.87733
20150415072639314_ZEBRAK-R2_met.fits;1.77512;10675.8;3.71673;0.170667
20150415072650408_ZEBRAK-R2_met.fits;1.39608;10671.4;2.93767;0.170667
20150415072652456_ZEBRAK-R2_met.fits;1.33052;10658.2;3.28449;0.170667
20150415072632146_ZEBRAK-R2_snap.fits;2.13676;10601.1;2.62327;0
20150415072816936_ZEBRAK-R2_met.fits;1.31143;10649.4;2.67108;0.170667
20150415072825298_ZEBRAK-R2_met.fits;1.80771;10655.3;3.72366;0.170667
20150415072732221_ZEBRAK-R2_snap.fits;2.12993;10671.4;2.32554;0
20150415072838781_ZEBRAK-R2_met.fits;1.36024;10667;3.07486;0.170667
20150415072832296_ZEBRAK-R2_snap.fits;2.40268;10686;2.49314;0
20150415072932370_ZEBRAK-R2_snap.fits;1.964;10647.9;2.87837;0
20150415073031080_ZEBRAK-R2_met.fits;1.6563;10661.1;3.93228;0.170667
20150415073032445_ZEBRAK-R2_snap.fits;1.89581;10680.2;2.68555;0
20150415073137810_ZEBRAK-R2_met.fits;1.81235;10667;3.66619;0.170667
20150415073132520_ZEBRAK-R2_snap.fits;2.67376;10668.5;2.42202;0
20150415073232424_ZEBRAK-R2_met.fits;1.66192;10643.6;3.6697;0.170667
20150415073232594_ZEBRAK-R2_snap.fits;2.61175;10601.1;2.57774;0
20150415073332669_ZEBRAK-R2_snap.fits;2.22827;10646.5;3.34255;0
20150415073432744_ZEBRAK-R2_snap.fits;3.36423;10656.7;2.66257;0
20150415073532818_ZEBRAK-R2_snap.fits;3.03135;10570.3;2.23803;0
20150415073647912_ZEBRAK-R2_met.fits;1.52691;10618.7;3.22571;0.170667
20150415073632893_ZEBRAK-R2_snap.fits;2.2966;10687.5;2.81219;0
20150415073730749_ZEBRAK-R2_met.fits;1.67419;10647.9;4.03959;0.170667
20150415073743378_ZEBRAK-R2_met.fits;1.33159;10664.1;3.10608;0.170667
20150415073732968_ZEBRAK-R2_snap.fits;2.29916;10650.9;2.29667;0
20150415073835090_ZEBRAK-R2_met.fits;1.66462;10667;3.85184;0.170667
20150415073833042_ZEBRAK-R2_snap.fits;2.68659;10640.6;3.07354;0
20150415073933117_ZEBRAK-R2_snap.fits;2.1184;10680.2;2.48684;0
20150415074106472_ZEBRAK-R2_met.fits;1.50307;10689;3.22673;0.170667
20150415074033192_ZEBRAK-R2_snap.fits;2.4181;10599.6;2.64787;0
20150415074158525_ZEBRAK-R2_met.fits;1.75065;10664.1;4.01257;0.512
20150415074133266_ZEBRAK-R2_snap.fits;1.67843;10611.3;2.62847;0
20150415074313106_ZEBRAK-R2_met.fits;1.60872;10653.8;3.7205;0.170667
20150415074233341_ZEBRAK-R2_snap.fits;2.09208;10539.6;2.47635;0
20150415074333416_ZEBRAK-R2_snap.fits;2.43419;10678.7;2.31834;0
20150415074433490_ZEBRAK-R2_snap.fits;2.26555;10656.7;1.92456;0
20150415074625618_ZEBRAK-R2_met.fits;1.43522;10665.5;3.32958;0.170667
20150415074533565_ZEBRAK-R2_snap.fits;2.42211;10599.6;2.91128;0
20150415074715965_ZEBRAK-R2_met.fits;1.57341;10661.1;3.19397;0.170667
20150415074633640_ZEBRAK-R2_snap.fits;1.90983;10693.4;2.69474;0
20150415074748392_ZEBRAK-R2_met.fits;1.51535;10656.7;3.40862;0.170667
20150415074733714_ZEBRAK-R2_snap.fits;1.91731;10674.3;2.7373;0
20150415074856488_ZEBRAK-R2_met.fits;1.83233;10656.7;3.7809;0.170667
20150415074911165_ZEBRAK-R2_met.fits;1.67032;10649.4;3.56907;0.170667
20150415074833789_ZEBRAK-R2_snap.fits;2.0696;10674.3;2.23854;0
20150415074959464_ZEBRAK-R2_met.fits;1.55403;10661.1;3.1081;0.170667
20150415075021309_ZEBRAK-R2_met.fits;1.64755;10640.6;3.3507;0.170667
20150415074933864_ZEBRAK-R2_snap.fits;1.83667;10601.1;2.13068;0
20150415075032914_ZEBRAK-R2_met.fits;0.44763;10617.2;1.84621;1.024
20150415075033938_ZEBRAK-R2_snap.fits;2.46704;10599.6;2.20638;0
20150415075133330_ZEBRAK-R2_met.fits;1.72949;10653.8;3.90617;1.36533
20150415075140328_ZEBRAK-R2_met.fits;1.34058;10668.5;2.92073;0.170667
20150415075201320_ZEBRAK-R2_met.fits;1.43182;10677.2;2.9091;0.170667
20150415075134013_ZEBRAK-R2_snap.fits;2.42294;10599.6;2.70293;0
20150415075245181_ZEBRAK-R2_met.fits;1.5266;10668.5;3.32635;0.170667
20150415075312658_ZEBRAK-R2_met.fits;1.4079;10634.8;3.16931;0.170667
20150415075322898_ZEBRAK-R2_met.fits;1.66642;10658.2;3.4777;0.170667
20150415075234088_ZEBRAK-R2_snap.fits;1.9483;10669.9;2.66341;0
20150415075335869_ZEBRAK-R2_met.fits;1.66221;10645;3.41848;0.170667
20150415075356520_ZEBRAK-R2_met.fits;1.68087;10645;3.41376;0.170667
20150415075411197_ZEBRAK-R2_met.fits;1.42587;10646.5;3.04121;2.38933
20150415075425192_ZEBRAK-R2_met.fits;1.41969;10665.5;2.86241;0.170667
20150415075334162_ZEBRAK-R2_snap.fits;2.30772;10542.5;2.17331;0
20150415075438333_ZEBRAK-R2_met.fits;1.65732;10668.5;3.54411;0.341333
20150415075445330_ZEBRAK-R2_met.fits;1.64513;10658.2;3.36465;0.170667
20150415075503762_ZEBRAK-R2_met.fits;1.62207;10639.2;3.37483;0.170667
20150415075511954_ZEBRAK-R2_met.fits;1.24234;10664.1;2.96017;1.536
20150415075516904_ZEBRAK-R2_met.fits;1.67448;10650.9;3.49908;9.216
20150415075434237_ZEBRAK-R2_snap.fits;1.86032;10658.2;2.9881;0
20150415075534141_ZEBRAK-R2_met.fits;1.54361;10658.2;3.25859;0.170667
20150415075536701_ZEBRAK-R2_met.fits;1.43606;10656.7;2.99728;0.170667
20150415075546088_ZEBRAK-R2_met.fits;1.56327;10646.5;3.80512;0.170667
20150415075548477_ZEBRAK-R2_met.fits;1.32568;10661.1;2.67047;2.048
20150415075557352_ZEBRAK-R2_met.fits;1.51759;10655.3;3.28877;0.170667
20150415075608957_ZEBRAK-R2_met.fits;1.47187;10665.5;3.10559;0.170667
20150415075614760_ZEBRAK-R2_met.fits;1.3569;10686;2.9936;0.170667
20150415075625170_ZEBRAK-R2_met.fits;1.59543;10658.2;3.31264;0.170667
20150415075534312_ZEBRAK-R2_snap.fits;1.74992;10678.7;2.84052;0
20150415075629949_ZEBRAK-R2_met.fits;1.62309;10652.3;3.25932;2.90133
20150415075724562_ZEBRAK-R2_met.fits;1.49773;10658.2;3.48835;0.341333
20150415075634386_ZEBRAK-R2_snap.fits;1.96746;10599.6;2.19853;0
20150415075732754_ZEBRAK-R2_met.fits;1.60748;10653.8;3.22692;1.024
20150415075742312_ZEBRAK-R2_met.fits;1.73216;10653.8;3.6137;0.170667
20150415075734461_ZEBRAK-R2_snap.fits;1.81058;10675.8;2.07501;0
20150415075842386_ZEBRAK-R2_met.fits;1.3466;10675.8;3.3247;2.048
20150415075848018_ZEBRAK-R2_met.fits;1.61844;10656.7;3.64299;0.170667
20150415075857746_ZEBRAK-R2_met.fits;1.38203;10664.1;3.32975;3.072
20150415075920786_ZEBRAK-R2_met.fits;1.43452;10665.5;2.97172;0.170667
20150415075834536_ZEBRAK-R2_snap.fits;1.6777;10672.9;2.33726;0
20150415075954578_ZEBRAK-R2_met.fits;1.79837;10667;3.69855;0.170667
20150415075934610_ZEBRAK-R2_snap.fits;1.76886;10611.3;2.79645;0
