# file name; noise; peak f.; mag.; duration
20150415180019410_ZEBRAK-R2_snap.fits;2.98828;10686;2.61199;0
20150415180119485_ZEBRAK-R2_snap.fits;2.53061;10599.6;3.38415;0
20150415180246184_ZEBRAK-R2_met.fits;2.4988;10602.5;5.08732;0.170667
20150415180219560_ZEBRAK-R2_snap.fits;2.95607;10640.6;2.65038;0
20150415180319634_ZEBRAK-R2_snap.fits;2.81898;10590.8;3.04584;0
20150415180512786_ZEBRAK-R2_met.fits;2.1116;10579.1;15.0316;0.341333
20150415180419709_ZEBRAK-R2_snap.fits;2.34289;10596.7;3.06419;0
20150415180519784_ZEBRAK-R2_snap.fits;2.71768;10687.5;2.36414;0
20150415180619858_ZEBRAK-R2_snap.fits;2.86528;10599.6;2.72112;0
20150415180758162_ZEBRAK-R2_met.fits;3.3623;10697.8;9.95123;1.19467
20150415180719933_ZEBRAK-R2_snap.fits;2.93525;10599.6;2.38358;0
20150415180820008_ZEBRAK-R2_snap.fits;2.99341;10689;3.15112;0
20150415180920082_ZEBRAK-R2_snap.fits;3.20242;10601.1;2.85866;0
20150415181034664_ZEBRAK-R2_met.fits;2.60522;10599.6;6.57966;0.170667
20150415181020157_ZEBRAK-R2_snap.fits;3.25788;10520.5;2.2642;0
20150415181125352_ZEBRAK-R2_met.fits;3.32504;10595.2;16.0817;0.341333
20150415181120232_ZEBRAK-R2_snap.fits;2.91798;10647.9;2.33969;0
20150415181220306_ZEBRAK-R2_snap.fits;3.39147;10599.6;2.67635;0
20150415181323624_ZEBRAK-R2_met.fits;3.18071;10586.4;8.25882;0.512
20150415181320381_ZEBRAK-R2_snap.fits;3.04928;10599.6;2.59977;0
20150415181420456_ZEBRAK-R2_snap.fits;3.98826;10543.9;3.41937;0
20150415181523602_ZEBRAK-R2_met.fits;3.03793;10595.2;7.64166;0.512
20150415181520530_ZEBRAK-R2_snap.fits;4.14868;10683.1;4.02273;0
20150415181620605_ZEBRAK-R2_snap.fits;3.50372;10532.2;3.92458;0
20150415181733309_ZEBRAK-R2_met.fits;1.87204;10583.5;6.03765;0.170667
20150415181720680_ZEBRAK-R2_snap.fits;3.66671;10612.8;3.85898;0
20150415181820754_ZEBRAK-R2_snap.fits;3.09375;10696.3;3.23629;0
20150415181920829_ZEBRAK-R2_snap.fits;3.02077;10535.2;3.04336;0
20150415182020904_ZEBRAK-R2_snap.fits;3.15495;10602.5;2.78127;0
20150415182214909_ZEBRAK-R2_met.fits;2.96133;10605.5;32.0005;0.341333
20150415182120978_ZEBRAK-R2_snap.fits;3.04391;10557.1;2.85226;0
20150415182221053_ZEBRAK-R2_snap.fits;2.51918;10565.9;2.3704;0
20150415182336317_ZEBRAK-R2_met.fits;3.32126;10606.9;7.94332;0.341333
20150415182321128_ZEBRAK-R2_snap.fits;2.75052;10615.7;2.46065;0
20150415182445949_ZEBRAK-R2_met.fits;2.55301;10596.7;5.23917;0.170667
20150415182421202_ZEBRAK-R2_snap.fits;2.52208;10601.1;2.98507;0
20150415182521277_ZEBRAK-R2_snap.fits;3.61264;10599.6;3.48305;0
20150415182621352_ZEBRAK-R2_snap.fits;4.97437;10543.9;3.32224;0
20150415182721426_ZEBRAK-R2_snap.fits;4.10195;10690.4;3.78239;0
20150415182821501_ZEBRAK-R2_snap.fits;3.0152;10510.3;3.05668;0
20150415182921576_ZEBRAK-R2_snap.fits;3.22036;10631.8;2.29521;0
20150415183021650_ZEBRAK-R2_snap.fits;3.51061;10551.3;2.40776;0
20150415183121725_ZEBRAK-R2_snap.fits;3.19948;10567.4;3.28121;0
20150415183221800_ZEBRAK-R2_snap.fits;3.58727;10697.8;3.27633;0
20150415183355666_ZEBRAK-R2_met.fits;3.81858;10606.9;59.3425;0.341333
20150415183321874_ZEBRAK-R2_snap.fits;2.9961;10558.6;2.50776;0
20150415183421949_ZEBRAK-R2_snap.fits;4.26461;10593.8;3.51005;0
20150415183551549_ZEBRAK-R2_met.fits;3.02365;10598.1;9.05969;0.170667
20150415183522024_ZEBRAK-R2_snap.fits;4.07898;10500;4.42698;0
20150415183622098_ZEBRAK-R2_snap.fits;3.95956;10533.7;3.98179;0
20150415183722173_ZEBRAK-R2_snap.fits;2.51041;10561.5;3.60383;0
20150415183822248_ZEBRAK-R2_snap.fits;3.11642;10655.3;3.72946;0
20150415183959357_ZEBRAK-R2_met.fits;3.18357;10605.5;8.45142;0.341333
20150415183922322_ZEBRAK-R2_snap.fits;3.5868;10583.5;3.64334;0
20150415184022397_ZEBRAK-R2_snap.fits;3.80859;10527.8;3.28135;0
20150415184122472_ZEBRAK-R2_snap.fits;3.88669;10601.1;3.4157;0
20150415184228349_ZEBRAK-R2_met.fits;3.54074;10596.7;25.7587;0.341333
20150415184245416_ZEBRAK-R2_met.fits;3.58363;10595.2;20.6677;0.341333
20150415184222546_ZEBRAK-R2_snap.fits;3.88263;10522;3.63444;0
20150415184321597_ZEBRAK-R2_met.fits;0.687965;10523.4;2.58014;1.36533
20150415184322621_ZEBRAK-R2_snap.fits;3.32183;10636.2;3.327;0
20150415184422696_ZEBRAK-R2_snap.fits;3.44856;10508.8;3.44782;0
20150415184606802_ZEBRAK-R2_met.fits;3.84096;10580.6;14.54;0.341333
20150415184522770_ZEBRAK-R2_snap.fits;3.64825;10549.8;3.5015;0
20150415184622845_ZEBRAK-R2_snap.fits;3.80004;10697.8;3.68098;0
20150415184722920_ZEBRAK-R2_snap.fits;3.12251;10643.6;3.64265;0
20150415184822994_ZEBRAK-R2_snap.fits;3.79094;10611.3;3.57041;0
20150415184923752_ZEBRAK-R2_met.fits;4.13677;10568.8;12.74;0.170667
20150415185014781_ZEBRAK-R2_met.fits;3.77864;10587.9;13.7871;0.512
20150415184923069_ZEBRAK-R2_snap.fits;2.77608;10592.3;2.19289;0
20150415185023144_ZEBRAK-R2_snap.fits;3.30081;10659.7;2.42143;0
20150415185200424_ZEBRAK-R2_met.fits;4.42238;10589.4;9.10316;0.170667
20150415185123218_ZEBRAK-R2_snap.fits;2.86904;10691.9;3.27643;0
20150415185223293_ZEBRAK-R2_snap.fits;2.19769;10677.2;2.1891;0
20150415185324050_ZEBRAK-R2_met.fits;2.77667;10592.3;19.0545;0.853333
20150415185327122_ZEBRAK-R2_met.fits;0.748735;10628.9;2.34898;1.19467
20150415185323368_ZEBRAK-R2_snap.fits;3.31058;10599.6;2.72984;0
20150415185423442_ZEBRAK-R2_snap.fits;3.39192;10599.6;2.97222;0
20150415185523517_ZEBRAK-R2_snap.fits;2.88003;10659.7;3.19701;0
20150415185623592_ZEBRAK-R2_snap.fits;2.52566;10618.7;2.96108;0
20150415185736125_ZEBRAK-R2_met.fits;2.41211;10694.8;5.31557;0.170667
20150415185740733_ZEBRAK-R2_met.fits;2.57663;10674.3;5.48686;0.170667
20150415185723666_ZEBRAK-R2_snap.fits;3.26291;10507.3;3.01403;0
20150415185846098_ZEBRAK-R2_met.fits;3.11133;10697.8;6.34836;0.682667
20150415185849000_ZEBRAK-R2_met.fits;2.35947;10655.3;5.17821;1.87733
20150415185852754_ZEBRAK-R2_met.fits;2.68069;10565.9;11.7281;0.341333
20150415185823741_ZEBRAK-R2_snap.fits;2.63927;10691.9;4.19245;0
20150415185923816_ZEBRAK-R2_snap.fits;2.67171;10599.6;3.03728;0
