# file name; noise; peak f.; mag.; duration
20150415210022098_ZEBRAK-R2_met.fits;1.35892;10697.8;2.85613;0.170667
20150415210031826_ZEBRAK-R2_met.fits;0.373963;10652.3;1.99143;1.87733
20150415210040189_ZEBRAK-R2_met.fits;1.90822;10608.4;3.91851;0.170667
20150415210124733_ZEBRAK-R2_met.fits;2.5512;10606.9;103.904;0.512
20150415210032850_ZEBRAK-R2_snap.fits;1.71535;10661.1;2.33935;0
20150415210157501_ZEBRAK-R2_met.fits;1.70048;10627.4;3.53649;0.170667
20150415210132925_ZEBRAK-R2_snap.fits;2.66842;10628.9;2.63839;0
20150415210237266_ZEBRAK-R2_met.fits;2.51689;10608.4;7.71808;0.170667
20150415210309693_ZEBRAK-R2_met.fits;1.40118;10664.1;3.01338;0.170667
20150415210233000_ZEBRAK-R2_snap.fits;2.52855;10599.6;2.60805;0
20150415210350482_ZEBRAK-R2_met.fits;2.35711;10579.1;8.00679;0.512
20150415210401917_ZEBRAK-R2_met.fits;2.32298;10599.6;5.18888;0.341333
20150415210333074_ZEBRAK-R2_snap.fits;1.64209;10601.1;2.31353;0
20150415210433149_ZEBRAK-R2_snap.fits;1.93561;10601.1;2.55239;0
20150415210629544_ZEBRAK-R2_met.fits;2.30683;10612.8;5.85776;0.170667
20150415210533224_ZEBRAK-R2_snap.fits;2.45286;10586.4;2.74869;0
20150415210634493_ZEBRAK-R2_met.fits;2.53012;10596.7;5.40864;0.341333
20150415210633298_ZEBRAK-R2_snap.fits;2.02279;10601.1;2.85161;0
20150415210741053_ZEBRAK-R2_met.fits;1.61816;10599.6;7.37182;0.170667
20150415210816210_ZEBRAK-R2_met.fits;1.27953;10655.3;3.21109;0.170667
20150415210819624_ZEBRAK-R2_met.fits;1.56585;10659.7;3.23592;0.170667
20150415210827304_ZEBRAK-R2_met.fits;1.72156;10652.3;3.68881;0.682667
20150415210733373_ZEBRAK-R2_snap.fits;2.03418;10627.4;2.64034;0
20150415210841298_ZEBRAK-R2_met.fits;2.15048;10599.6;7.73699;0.170667
20150415210900413_ZEBRAK-R2_met.fits;1.44114;10655.3;3.28539;0.682667
20150415210908264_ZEBRAK-R2_met.fits;1.58966;10677.2;3.43643;1.024
20150415210921405_ZEBRAK-R2_met.fits;1.50111;10655.3;3.18388;2.048
20150415210929426_ZEBRAK-R2_met.fits;1.43297;10665.5;2.9746;0.170667
20150415210833448_ZEBRAK-R2_snap.fits;2.40817;10639.2;3.14257;0
20150415210937106_ZEBRAK-R2_met.fits;1.67339;10661.1;3.75162;0.170667
20150415210933522_ZEBRAK-R2_snap.fits;2.88672;10623;2.75343;0
20150415211116093_ZEBRAK-R2_met.fits;2.36748;10697.8;10.5087;7.50933
20150415211033597_ZEBRAK-R2_snap.fits;2.46939;10661.1;10.269;0
20150415211127186_ZEBRAK-R2_met.fits;2.33902;10697.8;8.6705;30.5493
20150415211208488_ZEBRAK-R2_met.fits;1.69379;10618.7;4.1324;9.55733
20150415211133672_ZEBRAK-R2_snap.fits;1.52658;10579.1;9.19673;0
20150415211227090_ZEBRAK-R2_met.fits;2.35914;10697.8;9.18558;35.6693
20150415211233746_ZEBRAK-R2_snap.fits;2.52266;10585;2.60134;0
20150415211350376_ZEBRAK-R2_met.fits;1.53043;10630.4;3.30679;0.170667
20150415211417000_ZEBRAK-R2_met.fits;2.05355;10558.6;12.2927;0.512
20150415211333821_ZEBRAK-R2_snap.fits;2.04495;10678.7;2.4565;0
20150415211442770_ZEBRAK-R2_met.fits;1.53206;10653.8;3.15967;0.853333
20150415211445842_ZEBRAK-R2_met.fits;0.548299;10511.7;1.64249;2.048
20150415211514344_ZEBRAK-R2_met.fits;1.36838;10668.5;2.77215;0.170667
20150415211433896_ZEBRAK-R2_snap.fits;2.1676;10571.8;2.21798;0
20150415211531240_ZEBRAK-R2_met.fits;1.52033;10653.8;3.34554;0.170667
20150415211533970_ZEBRAK-R2_snap.fits;1.91064;10599.6;1.71921;0
20150415211636093_ZEBRAK-R2_met.fits;1.34666;10658.2;2.85814;0.170667
20150415211656744_ZEBRAK-R2_met.fits;1.2164;10659.7;2.44165;0.170667
20150415211634045_ZEBRAK-R2_snap.fits;2.03987;10601.1;2.32911;0
20150415211807570_ZEBRAK-R2_met.fits;1.59703;10656.7;3.87148;0.170667
20150415211814397_ZEBRAK-R2_met.fits;1.67703;10652.3;3.37094;0.170667
20150415211734120_ZEBRAK-R2_snap.fits;2.89697;10689;3.45388;0
20150415211834194_ZEBRAK-R2_snap.fits;2.34118;10615.7;1.94977;0
20150415211934269_ZEBRAK-R2_snap.fits;2.6055;10621.6;2.75738;0
20150415212034344_ZEBRAK-R2_snap.fits;1.83183;10567.4;1.94122;0
20150415212143464_ZEBRAK-R2_met.fits;1.74528;10592.3;3.62498;0.170667
20150415212153362_ZEBRAK-R2_met.fits;1.80852;10593.8;6.37722;0.341333
20150415212206845_ZEBRAK-R2_met.fits;1.9031;10598.1;4.07032;0.170667
20150415212227496_ZEBRAK-R2_met.fits;1.63484;10658.2;3.31956;0.170667
20150415212134418_ZEBRAK-R2_snap.fits;2.21043;10502.9;2.03686;0
20150415212250536_ZEBRAK-R2_met.fits;2.53592;10599.6;5.25145;0.170667
20150415212313576_ZEBRAK-R2_met.fits;1.91151;10574.7;26.6608;1.024
20150415212234493_ZEBRAK-R2_snap.fits;2.50282;10599.6;2.78757;0
20150415212334568_ZEBRAK-R2_snap.fits;2.05137;10640.6;2.64838;0
20150415212434642_ZEBRAK-R2_snap.fits;2.21636;10601.1;2.82353;0
20150415212533693_ZEBRAK-R2_met.fits;0.59576;10523.4;1.81738;0.853333
20150415212534717_ZEBRAK-R2_snap.fits;2.30245;10590.8;1.68372;0
20150415212707560_ZEBRAK-R2_met.fits;1.54704;10668.5;3.39627;0.170667
20150415212727869_ZEBRAK-R2_met.fits;2.57618;10574.7;8.0647;0.170667
20150415212634792_ZEBRAK-R2_snap.fits;2.38402;10653.8;2.42748;0
20150415212817362_ZEBRAK-R2_met.fits;2.5962;10598.1;5.45348;0.170667
20150415212829309_ZEBRAK-R2_met.fits;1.63058;10645;3.32092;0.170667
20150415212734866_ZEBRAK-R2_snap.fits;2.27619;10601.1;2.48675;0
20150415212857640_ZEBRAK-R2_met.fits;1.83684;10590.8;5.02758;0.170667
20150415212920680_ZEBRAK-R2_met.fits;1.7523;10615.7;4.14504;0.341333
20150415212834941_ZEBRAK-R2_snap.fits;1.5283;10609.9;2.59352;0
20150415212941842_ZEBRAK-R2_met.fits;1.70091;10656.7;4.21585;0.170667
20150415212951741_ZEBRAK-R2_met.fits;2.37417;10587.9;7.93989;0.341333
20150415212935016_ZEBRAK-R2_snap.fits;2.27123;10620.1;2.78701;0
20150415213033896_ZEBRAK-R2_met.fits;2.11786;10604;4.44414;0.341333
20150415213036456_ZEBRAK-R2_met.fits;1.57598;10659.7;3.27002;0.341333
20150415213043624_ZEBRAK-R2_met.fits;1.57641;10653.8;3.19661;0.170667
20150415213046184_ZEBRAK-R2_met.fits;0.450536;10687.5;1.90978;0.512
20150415213049426_ZEBRAK-R2_met.fits;1.43872;10672.9;3.27506;0.170667
20150415213052157_ZEBRAK-R2_met.fits;1.5819;10661.1;3.36476;0.170667
20150415213056594_ZEBRAK-R2_met.fits;1.34883;10661.1;2.90461;0.170667
20150415213102568_ZEBRAK-R2_met.fits;2.00713;10596.7;4.16122;1.536
20150415213035090_ZEBRAK-R2_snap.fits;2.42695;10599.6;1.94531;0
20150415213221416_ZEBRAK-R2_met.fits;1.73825;10647.9;3.47998;0.170667
20150415213135165_ZEBRAK-R2_snap.fits;1.81309;10639.2;2.09611;0
20150415213326610_ZEBRAK-R2_met.fits;1.75128;10596.7;5.38527;0.341333
20150415213235240_ZEBRAK-R2_snap.fits;2.64654;10592.3;2.13108;0
20150415213335314_ZEBRAK-R2_snap.fits;2.59272;10684.6;2.92398;0
20150415213520616_ZEBRAK-R2_met.fits;1.70237;10684.6;4.03734;6.656
20150415213530173_ZEBRAK-R2_met.fits;1.73623;10593.8;4.92657;0.341333
20150415213435389_ZEBRAK-R2_snap.fits;1.93067;10565.9;1.74086;0
20150415213539901_ZEBRAK-R2_met.fits;3.37941;10697.8;10.465;12.6293
20150415213535464_ZEBRAK-R2_snap.fits;2.2294;10599.6;2.23801;0
20150415213637074_ZEBRAK-R2_met.fits;2.36864;10697.8;8.32638;3.75467
20150415213650045_ZEBRAK-R2_met.fits;2.49869;10696.3;6.07155;20.992
20150415213715816_ZEBRAK-R2_met.fits;1.96136;10697.8;8.25265;14.1653
20150415213635538_ZEBRAK-R2_snap.fits;2.67473;10681.6;9.21969;0
20150415213732200_ZEBRAK-R2_met.fits;2.20673;10697.8;8.12978;20.48
20150415213803773_ZEBRAK-R2_met.fits;1.97736;10580.6;18.2753;9.728
20150415213823912_ZEBRAK-R2_met.fits;2.28087;10694.8;5.68777;3.584
20150415213735613_ZEBRAK-R2_snap.fits;2.13789;10655.3;2.13352;0
20150415213835688_ZEBRAK-R2_snap.fits;2.14244;10680.2;2.41755;0
20150415213935762_ZEBRAK-R2_snap.fits;2.1867;10631.8;2.14231;0
20150415214034984_ZEBRAK-R2_met.fits;1.65718;10599.6;6.92683;0.341333
20150415214054269_ZEBRAK-R2_met.fits;2.36982;10599.6;9.422;0.512
20150415214106216_ZEBRAK-R2_met.fits;2.51331;10605.5;11.8993;0.341333
20150415214035837_ZEBRAK-R2_snap.fits;2.47251;10599.6;2.4145;0
20150415214201341_ZEBRAK-R2_met.fits;1.91969;10585;4.08413;0.170667
20150415214135912_ZEBRAK-R2_snap.fits;1.47075;10649.4;3.23887;0
20150415214234450_ZEBRAK-R2_met.fits;1.47075;10649.4;3.23887;0.170667
20150415214235986_ZEBRAK-R2_snap.fits;2.15482;10649.4;3.20374;0
20150415214336061_ZEBRAK-R2_snap.fits;2.71183;10630.4;3.36789;0
20150415214436136_ZEBRAK-R2_snap.fits;2.58134;10589.4;2.27724;0
20150415214556520_ZEBRAK-R2_met.fits;1.7093;10561.5;3.93701;0.170667
20150415214536210_ZEBRAK-R2_snap.fits;2.31103;10659.7;2.5219;0
20150415214657106_ZEBRAK-R2_met.fits;1.93407;10602.5;4.84231;0.512
20150415214713832_ZEBRAK-R2_met.fits;2.28267;10558.6;19.546;0.341333
20150415214636285_ZEBRAK-R2_snap.fits;2.63962;10627.4;2.31919;0
20150415214735336_ZEBRAK-R2_met.fits;2.28554;10615.7;8.8327;0.170667
20150415214745064_ZEBRAK-R2_met.fits;2.49054;10601.1;5.32822;0.341333
20150415214810152_ZEBRAK-R2_met.fits;1.78491;10598.1;6.49196;0.512
20150415214736360_ZEBRAK-R2_snap.fits;2.59939;10662.6;2.06019;0
20150415214852818_ZEBRAK-R2_met.fits;2.56899;10606.9;7.35657;0.341333
20150415214900328_ZEBRAK-R2_met.fits;2.56036;10577.6;8.51781;0.341333
20150415214836434_ZEBRAK-R2_snap.fits;1.82796;10686;2.60465;0
20150415214948626_ZEBRAK-R2_met.fits;2.28846;10543.9;4.81138;0.170667
20150415214936509_ZEBRAK-R2_snap.fits;2.33168;10571.8;2.36446;0
20150415215044434_ZEBRAK-R2_met.fits;1.81703;10592.3;5.46834;0.170667
20150415215046824_ZEBRAK-R2_met.fits;0.639137;10687.5;1.97192;2.90133
20150415215052114_ZEBRAK-R2_met.fits;0.391552;10628.9;1.44141;0.853333
20150415215121640_ZEBRAK-R2_met.fits;2.01724;10577.6;4.20212;0.170667
20150415215036584_ZEBRAK-R2_snap.fits;2.23599;10650.9;2.54402;0
20150415215133928_ZEBRAK-R2_met.fits;1.51141;10612.8;3.02557;0.170667
20150415215142120_ZEBRAK-R2_met.fits;1.70362;10596.7;5.34467;0.341333
20150415215136658_ZEBRAK-R2_snap.fits;2.41691;10601.1;2.65737;0
20150415215238952_ZEBRAK-R2_met.fits;1.96552;10598.1;12.7314;0.170667
20150415215318717_ZEBRAK-R2_met.fits;1.56743;10662.6;3.14545;0.170667
20150415215328445_ZEBRAK-R2_met.fits;1.48635;10598.1;3.4659;0.170667
20150415215236733_ZEBRAK-R2_snap.fits;1.86757;10668.5;2.10651;0
20150415215349437_ZEBRAK-R2_met.fits;1.31634;10653.8;2.78307;0.170667
20150415215351826_ZEBRAK-R2_met.fits;0.612046;10640.6;1.88031;0.170667
20150415215336808_ZEBRAK-R2_snap.fits;2.20549;10627.4;2.22445;0
20150415215446098_ZEBRAK-R2_met.fits;1.66737;10691.9;6.59855;8.02133
20150415215502312_ZEBRAK-R2_met.fits;1.64705;10605.5;4.48257;4.26667
20150415215523304_ZEBRAK-R2_met.fits;1.63107;10653.8;3.33932;0.170667
20150415215527400_ZEBRAK-R2_met.fits;1.57537;10659.7;3.5182;0.170667
20150415215436882_ZEBRAK-R2_snap.fits;1.88943;10633.3;2.2675;0
20150415215539688_ZEBRAK-R2_met.fits;1.9143;10599.6;4.28069;0.170667
20150415215548050_ZEBRAK-R2_met.fits;1.51029;10686;4.29425;6.144
20150415215558120_ZEBRAK-R2_met.fits;1.55254;10500;7.67862;23.552
20150415215624402_ZEBRAK-R2_met.fits;2.11641;10500;6.94162;7.168
20150415215536957_ZEBRAK-R2_snap.fits;2.76542;10675.8;2.75208;0
20150415215637373_ZEBRAK-R2_met.fits;2.0606;10500;6.05309;10.4107
20150415215650514_ZEBRAK-R2_met.fits;2.04944;10500;6.08291;19.6267
20150415215716797_ZEBRAK-R2_met.fits;1.96436;10500;5.15495;13.1413
20150415215731816_ZEBRAK-R2_met.fits;1.32965;10652.3;2.6909;0.170667
20150415215637032_ZEBRAK-R2_snap.fits;2.38495;10697.8;8.41057;0
20150415215735570_ZEBRAK-R2_met.fits;2.38495;10697.8;8.41057;39.936
20150415215823869_ZEBRAK-R2_met.fits;1.38209;10650.9;2.77683;0.170667
20150415215829672_ZEBRAK-R2_met.fits;1.49785;10652.3;3.03903;0.170667
20150415215737106_ZEBRAK-R2_snap.fits;3.125;10650.9;2.85863;0
20150415215839058_ZEBRAK-R2_met.fits;1.70787;10669.9;3.82788;0.170667
20150415215837181_ZEBRAK-R2_snap.fits;1.69459;10608.4;9.08562;0
20150415215913874_ZEBRAK-R2_met.fits;1.93602;10697.8;10.0508;35.6693
20150415215937256_ZEBRAK-R2_snap.fits;1.88434;10599.6;2.00695;0
