#timestamp,LO_Frequency 
1429106415.3,286078800.7
1429106435.2,286078800.3
1429106455.0,286078800.5
1429106455.9,286078800.5
1429106475.8,286078801.3
1429106495.7,286078799.7
1429106515.6,286078801.4
1429106535.4,286078795.7
1429106555.3,286078800.6
1429106575.2,286078798.9
1429106595.0,286078800.0
1429106596.0,286078800.0
1429106615.8,286078799.0
1429106635.7,286078801.5
1429106655.6,286078799.7
1429106675.4,286078800.7
1429106695.3,286078798.7
1429106715.2,286078801.0
1429106735.1,286078799.2
1429106736.0,286078799.2
1429106755.9,286078800.4
1429106775.7,286078801.0
1429106795.6,286078796.9
1429106815.5,286078801.4
1429106835.3,286078801.4
1429106855.2,286078797.2
1429106875.1,286078802.5
1429106876.0,286078802.5
1429106895.9,286078795.4
1429106915.7,286078798.6
1429106935.6,286078800.0
1429106955.5,286078802.8
1429106975.4,286078799.3
1429106995.2,286078799.9
1429107015.1,286078799.5
1429107035.9,286078798.7
1429107055.8,286078802.7
1429107075.6,286078798.4
1429107095.5,286078803.0
1429107115.4,286078797.1
1429107135.3,286078800.5
1429107155.1,286078800.4
1429107175.0,286078803.0
1429107175.9,286078803.0
1429107195.8,286078794.2
1429107215.7,286078800.1
1429107235.5,286078798.8
1429107255.4,286078800.5
1429107275.3,286078801.3
1429107295.2,286078798.6
1429107315.0,286078798.5
1429107315.9,286078798.5
1429107335.8,286078802.4
1429107355.7,286078798.5
1429107375.6,286078800.3
1429107395.4,286078798.5
1429107415.3,286078799.1
1429107435.2,286078802.3
1429107455.0,286078801.1
1429107455.9,286078801.1
1429107475.8,286078798.1
1429107495.7,286078797.5
1429107515.6,286078800.7
1429107535.4,286078801.1
1429107555.3,286078799.7
1429107575.2,286078799.3
1429107595.1,286078801.4
1429107596.0,286078801.4
1429107615.8,286078797.7
1429107635.7,286078799.2
1429107655.6,286078801.0
1429107675.5,286078800.6
1429107695.3,286078801.2
1429107715.2,286078799.0
1429107735.1,286078801.2
1429107736.0,286078801.2
1429107755.9,286078797.2
1429107775.7,286078800.2
1429107795.6,286078800.8
1429107815.5,286078798.8
1429107835.4,286078800.6
1429107855.2,286078800.5
1429107875.1,286078801.5
1429107895.9,286078799.5
1429107915.8,286078799.4
1429107935.6,286078797.3
1429107955.5,286078800.7
1429107975.4,286078801.1
1429107995.2,286078799.6
1429108015.1,286078798.6
1429108035.9,286078798.6
1429108055.8,286078800.0
1429108075.6,286078800.8
1429108095.5,286078801.2
1429108115.4,286078799.6
1429108135.3,286078798.5
1429108155.1,286078800.2
1429108175.0,286078800.8
1429108175.9,286078800.8
1429108195.8,286078799.4
1429108215.7,286078798.8
1429108235.5,286078800.1
1429108255.4,286078798.4
1429108275.3,286078802.6
1429108295.2,286078799.2
1429108315.0,286078798.8
1429108315.9,286078798.8
1429108335.8,286078802.0
1429108355.7,286078800.3
1429108375.6,286078800.3
1429108395.4,286078801.3
1429108415.3,286078799.2
1429108435.2,286078798.8
1429108455.1,286078803.0
1429108456.0,286078803.0
1429108475.8,286078796.5
1429108495.7,286078798.7
1429108515.6,286078801.5
1429108535.5,286078797.0
1429108555.3,286078800.3
1429108575.2,286078798.7
1429108595.1,286078800.7
1429108596.0,286078800.7
1429108615.9,286078799.0
1429108635.7,286078800.6
1429108655.6,286078801.1
1429108675.5,286078799.2
1429108695.3,286078798.8
1429108715.2,286078799.0
1429108735.1,286078800.5
1429108736.0,286078800.5
1429108755.9,286078801.4
1429108775.7,286078799.8
1429108795.6,286078797.2
1429108815.5,286078801.2
1429108835.4,286078799.9
1429108855.2,286078797.0
1429108875.1,286078798.8
1429108895.9,286078800.0
1429108915.8,286078802.9
1429108935.6,286078799.7
1429108955.5,286078799.8
1429108975.4,286078799.7
1429108995.3,286078799.2
1429109015.1,286078798.8
1429109035.0,286078800.7
1429109035.9,286078800.7
1429109055.8,286078798.7
1429109075.7,286078800.2
1429109095.5,286078798.8
1429109115.4,286078802.8
1429109135.3,286078798.4
1429109155.1,286078800.6
1429109175.0,286078798.8
1429109175.9,286078798.8
1429109195.8,286078802.4
1429109215.7,286078800.7
1429109235.5,286078799.2
1429109255.4,286078799.2
1429109275.3,286078799.2
1429109295.2,286078800.2
1429109315.0,286078801.2
1429109316.0,286078801.2
1429109335.8,286078797.3
1429109355.7,286078801.3
1429109375.6,286078799.1
1429109395.4,286078800.6
1429109415.3,286078801.1
1429109435.2,286078796.8
1429109455.1,286078802.7
1429109456.0,286078802.7
1429109475.8,286078795.2
1429109495.7,286078801.8
1429109515.6,286078800.7
1429109535.5,286078799.2
1429109555.3,286078798.8
1429109575.2,286078800.6
1429109595.1,286078800.7
1429109596.0,286078800.7
1429109615.9,286078799.6
1429109635.7,286078799.5
1429109655.6,286078799.5
1429109675.5,286078799.3
1429109695.4,286078799.4
1429109715.2,286078798.5
1429109735.1,286078800.4
1429109755.9,286078800.6
1429109775.7,286078798.5
1429109795.6,286078803.1
1429109815.5,286078799.7
1429109835.4,286078801.5
1429109855.2,286078799.7
1429109875.1,286078801.5
1429109895.9,286078796.8
1429109915.8,286078800.5
1429109935.6,286078801.3
1429109955.5,286078798.7
1429109975.4,286078798.9
1429109995.3,286078800.5
