# file name; noise; peak f.; mag.; duration
20150415015958418_ZEBRAK-R2_met.fits;1.41746;10623;3.23378;1.70667
20150415020002173_ZEBRAK-R2_met.fits;1.73744;10601.1;3.56829;0.341333
20150415020006781_ZEBRAK-R2_met.fits;1.67818;10599.6;3.75563;2.048
20150415020010877_ZEBRAK-R2_met.fits;1.77576;10614.3;3.86085;0.853333
20150415020014461_ZEBRAK-R2_met.fits;1.58145;10599.6;3.39395;14.1653
20150415020030845_ZEBRAK-R2_met.fits;2.05819;10605.5;9.42248;1.536
20150415020038184_ZEBRAK-R2_met.fits;1.62295;10609.9;3.26834;0.170667
20150415020041938_ZEBRAK-R2_met.fits;1.60104;10624.5;3.2833;0.170667
20150415020046376_ZEBRAK-R2_met.fits;1.57804;10601.1;3.47571;3.92533
20150415020052690_ZEBRAK-R2_met.fits;1.41351;10615.7;3.42835;1.70667
20150415020058834_ZEBRAK-R2_met.fits;1.75348;10626;3.83036;0.170667
20150415020007805_ZEBRAK-R2_snap.fits;2.0609;10640.6;2.25786;0
20150415020105320_ZEBRAK-R2_met.fits;1.79893;10626;4.02285;1.536
20150415020108733_ZEBRAK-R2_met.fits;1.78801;10609.9;4.13933;1.536
20150415020112829_ZEBRAK-R2_met.fits;1.73576;10623;3.71981;0.512
20150415020116925_ZEBRAK-R2_met.fits;1.81392;10599.6;3.97125;1.19467
20150415020120850_ZEBRAK-R2_met.fits;1.71736;10606.9;3.76275;7.68
20150415020130920_ZEBRAK-R2_met.fits;1.47447;10624.5;3.71016;0.170667
20150415020141501_ZEBRAK-R2_met.fits;1.33827;10661.1;2.88628;0.170667
20150415020149864_ZEBRAK-R2_met.fits;1.7138;10599.6;3.79379;10.5813
20150415020203346_ZEBRAK-R2_met.fits;1.37212;10599.6;2.98768;0.512
20150415020107880_ZEBRAK-R2_snap.fits;1.92294;10609.9;3.18401;0
20150415020206760_ZEBRAK-R2_met.fits;1.52524;10620.1;3.36931;3.41333
20150415020212221_ZEBRAK-R2_met.fits;1.77431;10615.7;3.72213;3.24267
20150415020217682_ZEBRAK-R2_met.fits;1.38085;10596.7;3.20481;4.43733
20150415020224168_ZEBRAK-R2_met.fits;1.40927;10617.2;3.79857;2.38933
20150415020228776_ZEBRAK-R2_met.fits;0.461109;10593.8;2.15179;3.072
20150415020236797_ZEBRAK-R2_met.fits;1.52472;10601.1;3.0785;1.70667
20150415020245842_ZEBRAK-R2_met.fits;1.66659;10605.5;3.89824;2.38933
20150415020251304_ZEBRAK-R2_met.fits;1.64652;10599.6;3.39179;0.512
20150415020257448_ZEBRAK-R2_met.fits;1.52906;10612.8;3.44952;1.19467
20150415020300861_ZEBRAK-R2_met.fits;1.4248;10599.6;3.20973;0.853333
20150415020207954_ZEBRAK-R2_snap.fits;1.66375;10667;7.8906;0
20150415020305298_ZEBRAK-R2_met.fits;1.96478;10697.8;4.61328;19.1147
20150415020327144_ZEBRAK-R2_met.fits;1.2546;10617.2;3.36455;5.12
20150415020334312_ZEBRAK-R2_met.fits;1.73672;10697.8;7.65401;8.02133
20150415020344552_ZEBRAK-R2_met.fits;1.58592;10608.4;4.8207;2.048
20150415020348477_ZEBRAK-R2_met.fits;1.29724;10568.8;2.76877;2.90133
20150415020353938_ZEBRAK-R2_met.fits;1.36945;10601.1;3.34665;2.048
20150415020358034_ZEBRAK-R2_met.fits;1.52079;10617.2;3.26162;0.170667
20150415020403496_ZEBRAK-R2_met.fits;1.52951;10608.4;3.97205;0.170667
20150415020308029_ZEBRAK-R2_snap.fits;1.97482;10633.3;2.62587;0
20150415020406909_ZEBRAK-R2_met.fits;1.32134;10608.4;4.00686;13.1413
20150415020422440_ZEBRAK-R2_met.fits;1.82064;10599.6;3.66512;16.7253
20150415020442237_ZEBRAK-R2_met.fits;1.39179;10592.3;3.31123;0.170667
20150415020444456_ZEBRAK-R2_met.fits;1.53158;10604;3.58162;0.170667
20150415020447016_ZEBRAK-R2_met.fits;0.453601;10593.8;2.29933;0.341333
20150415020454354_ZEBRAK-R2_met.fits;1.41608;10626;3.43331;0.170667
20150415020408104_ZEBRAK-R2_snap.fits;1.78331;10675.8;6.06576;0
20150415020458280_ZEBRAK-R2_met.fits;1.52388;10633.3;3.10552;34.9867
20150415020508178_ZEBRAK-R2_snap.fits;1.97372;10530.8;7.65687;0
20150415020535997_ZEBRAK-R2_met.fits;1.41832;10582;3.01861;78.5067
20150415020608253_ZEBRAK-R2_snap.fits;1.87094;10554.2;7.78072;0
20150415020657234_ZEBRAK-R2_met.fits;1.62235;10620.1;3.33863;50.5173
20150415020749970_ZEBRAK-R2_met.fits;1.51977;10601.1;3.09603;5.632
20150415020757992_ZEBRAK-R2_met.fits;1.58549;10611.3;3.97671;2.56
20150415020802600_ZEBRAK-R2_met.fits;1.66379;10590.8;3.35802;0.682667
20150415020708328_ZEBRAK-R2_snap.fits;1.49865;10604;3.04421;0
20150415020808402_ZEBRAK-R2_snap.fits;1.82377;10647.9;7.20008;0
20150415020805842_ZEBRAK-R2_met.fits;1.55942;10611.3;4.12237;65.3653
20150415020913938_ZEBRAK-R2_met.fits;1.82548;10611.3;3.90343;0.512
20150415020917864_ZEBRAK-R2_met.fits;1.71737;10601.1;3.53084;11.4347
20150415020931346_ZEBRAK-R2_met.fits;1.4429;10624.5;2.9029;10.24
20150415020908477_ZEBRAK-R2_snap.fits;2.23486;10640.6;2.24315;0
20150415021008552_ZEBRAK-R2_snap.fits;2.10994;10579.1;2.36901;0
20150415021044562_ZEBRAK-R2_met.fits;2.14687;10694.8;5.13949;22.016
20150415021113064_ZEBRAK-R2_met.fits;1.65772;10617.2;3.95334;0.170667
20150415021108626_ZEBRAK-R2_snap.fits;2.69465;10664.1;2.82317;0
20150415021301266_ZEBRAK-R2_met.fits;1.91107;10598.1;3.97735;0.170667
20150415021208701_ZEBRAK-R2_snap.fits;2.03771;10652.3;2.71612;0
20150415021306728_ZEBRAK-R2_met.fits;1.65337;10608.4;3.38226;0.170667
20150415021323282_ZEBRAK-R2_met.fits;1.68482;10627.4;3.96146;0.170667
20150415021351613_ZEBRAK-R2_met.fits;2.37362;10592.3;4.82341;0.341333
20150415021308776_ZEBRAK-R2_snap.fits;2.00076;10546.9;2.95065;0
20150415021408850_ZEBRAK-R2_snap.fits;2.38979;10551.3;2.85153;0
20150415021521725_ZEBRAK-R2_met.fits;2.05493;10606.9;5.14899;0.170667
20150415021508925_ZEBRAK-R2_snap.fits;1.78;10571.8;2.0422;0
20150415021650984_ZEBRAK-R2_met.fits;1.47515;10599.6;4.49037;0.170667
20150415021653544_ZEBRAK-R2_met.fits;1.57453;10627.4;3.58879;0.170667
20150415021655592_ZEBRAK-R2_met.fits;1.74918;10647.9;3.61014;0.170667
20150415021657981_ZEBRAK-R2_met.fits;1.9674;10615.7;4.01231;0.170667
20150415021609000_ZEBRAK-R2_snap.fits;2.05052;10618.7;2.86486;0
20150415021707197_ZEBRAK-R2_met.fits;1.6639;10631.8;3.764;11.9467
20150415021721021_ZEBRAK-R2_met.fits;1.5374;10639.2;3.44333;0.682667
20150415021723922_ZEBRAK-R2_met.fits;1.42517;10628.9;2.9476;3.584
20150415021729384_ZEBRAK-R2_met.fits;1.48137;10634.8;3.20667;1.19467
20150415021732456_ZEBRAK-R2_met.fits;1.6712;10633.3;3.36261;0.170667
20150415021734845_ZEBRAK-R2_met.fits;1.86579;10598.1;6.51956;3.24267
20150415021740477_ZEBRAK-R2_met.fits;1.51118;10598.1;4.52184;2.048
20150415021744744_ZEBRAK-R2_met.fits;0.512227;10640.6;2.24466;7.50933
20150415021755154_ZEBRAK-R2_met.fits;1.73549;10618.7;3.51732;0.170667
20150415021709074_ZEBRAK-R2_snap.fits;1.40078;10627.4;2.82854;0
20150415021805565_ZEBRAK-R2_met.fits;1.48745;10631.8;3.94928;20.8213
20150415021828264_ZEBRAK-R2_met.fits;1.44672;10642.1;3.45611;2.90133
20150415021840040_ZEBRAK-R2_met.fits;1.62269;10636.2;3.54572;5.632
20150415021848402_ZEBRAK-R2_met.fits;1.51013;10617.2;3.61749;3.584
20150415021854205_ZEBRAK-R2_met.fits;0.553088;10617.2;3.05275;5.29067
20150415021809149_ZEBRAK-R2_snap.fits;2.22166;10627.4;3.78207;0
20150415021904786_ZEBRAK-R2_met.fits;1.45574;10621.6;3.14882;4.77867
20150415021911784_ZEBRAK-R2_met.fits;1.66718;10626;3.58834;15.36
20150415021930216_ZEBRAK-R2_met.fits;1.61256;10627.4;3.55393;2.90133
20150415021936360_ZEBRAK-R2_met.fits;1.46945;10628.9;3.44377;1.70667
20150415021941309_ZEBRAK-R2_met.fits;1.4442;10620.1;3.51614;3.41333
20150415021947794_ZEBRAK-R2_met.fits;1.69001;10627.4;3.45495;1.36533
20150415021952402_ZEBRAK-R2_met.fits;2.00273;10599.6;8.00902;2.38933
20150415021958546_ZEBRAK-R2_met.fits;1.35474;10617.2;2.74061;3.24267
20150415021909224_ZEBRAK-R2_snap.fits;1.74747;10620.1;3.06597;0
20150415022004008_ZEBRAK-R2_met.fits;1.65307;10621.6;3.72319;17.0667
20150415022028072_ZEBRAK-R2_met.fits;1.47073;10636.2;3.31786;0.170667
20150415022030461_ZEBRAK-R2_met.fits;1.58174;10615.7;3.28189;0.170667
20150415022034557_ZEBRAK-R2_met.fits;1.86957;10608.4;3.82143;1.19467
20150415022043773_ZEBRAK-R2_met.fits;1.53074;10668.5;3.21025;9.38667
20150415022056061_ZEBRAK-R2_met.fits;1.34855;10634.8;3.00118;0.170667
20150415022101693_ZEBRAK-R2_met.fits;1.56654;10609.9;3.30699;0.170667
20150415022009298_ZEBRAK-R2_snap.fits;1.87952;10631.8;2.38613;0
20150415022108690_ZEBRAK-R2_met.fits;1.7748;10623;3.8887;12.4587
20150415022123197_ZEBRAK-R2_met.fits;1.60091;10617.2;3.81355;27.4773
20150415022152722_ZEBRAK-R2_met.fits;1.47756;10599.6;3.79363;1.536
20150415022109373_ZEBRAK-R2_snap.fits;2.16503;10601.1;2.6503;0
20150415022157672_ZEBRAK-R2_met.fits;1.38153;10599.6;3.01032;17.2373
20150415022217298_ZEBRAK-R2_met.fits;0.533199;10605.5;1.76956;12.288
20150415022231464_ZEBRAK-R2_met.fits;1.57614;10618.7;3.22566;0.682667
20150415022235730_ZEBRAK-R2_met.fits;1.61907;10628.9;3.87805;2.048
20150415022241704_ZEBRAK-R2_met.fits;1.55624;10626;3.42387;0.170667
20150415022246312_ZEBRAK-R2_met.fits;1.69535;10593.8;3.63964;3.75467
20150415022252114_ZEBRAK-R2_met.fits;1.56836;10601.1;3.44902;3.584
20150415022209448_ZEBRAK-R2_snap.fits;1.51898;10615.7;3.56011;0
20150415022258088_ZEBRAK-R2_met.fits;1.58744;10614.3;3.43997;34.6453
20150415022309522_ZEBRAK-R2_snap.fits;1.56504;10617.2;3.40927;0
20150415022335634_ZEBRAK-R2_met.fits;1.73092;10612.8;3.69875;47.616
20150415022428200_ZEBRAK-R2_met.fits;1.62313;10606.9;3.56649;0.853333
20150415022431442_ZEBRAK-R2_met.fits;1.54148;10612.8;3.08687;0.341333
20150415022435026_ZEBRAK-R2_met.fits;1.48805;10618.7;3.46947;8.704
20150415022409597_ZEBRAK-R2_snap.fits;2.09139;10601.1;3.47659;0
20150415022446632_ZEBRAK-R2_met.fits;1.45067;10609.9;3.03089;22.3573
20150415022511720_ZEBRAK-R2_met.fits;1.59801;10589.4;3.3554;0.170667
20150415022513768_ZEBRAK-R2_met.fits;1.90267;10615.7;3.90602;15.36
20150415022531346_ZEBRAK-R2_met.fits;0.345179;10605.5;2.17198;1.536
20150415022537320_ZEBRAK-R2_met.fits;1.6805;10620.1;3.79618;0.170667
20150415022540050_ZEBRAK-R2_met.fits;1.64132;10605.5;3.63652;2.21867
20150415022544829_ZEBRAK-R2_met.fits;1.74898;10605.5;3.8028;0.341333
20150415022547560_ZEBRAK-R2_met.fits;1.528;10612.8;3.34534;3.072
20150415022553021_ZEBRAK-R2_met.fits;1.419;10612.8;3.37465;4.77867
20150415022509672_ZEBRAK-R2_snap.fits;1.84606;10611.3;3.05032;0
20150415022600530_ZEBRAK-R2_met.fits;1.43926;10606.9;3.70343;15.7013
20150415022618280_ZEBRAK-R2_met.fits;1.94466;10605.5;4.42309;6.656
20150415022627837_ZEBRAK-R2_met.fits;1.83717;10601.1;3.76881;1.36533
20150415022631762_ZEBRAK-R2_met.fits;1.3849;10612.8;2.88534;7.68
20150415022642002_ZEBRAK-R2_met.fits;1.49525;10620.1;3.4992;0.170667
20150415022609746_ZEBRAK-R2_snap.fits;2.1887;10626;2.72212;0
20150415022644050_ZEBRAK-R2_met.fits;1.29068;10608.4;2.96582;23.3813
20150415022709992_ZEBRAK-R2_met.fits;1.44647;10606.9;3.52539;18.6027
20150415022731325_ZEBRAK-R2_met.fits;1.35162;10606.9;3.53878;2.56
20150415022737298_ZEBRAK-R2_met.fits;1.59746;10615.7;4.0264;3.41333
20150415022742589_ZEBRAK-R2_met.fits;1.77239;10611.3;3.57079;15.1893
20150415022709821_ZEBRAK-R2_snap.fits;1.65339;10614.3;3.49316;0
20150415022801533_ZEBRAK-R2_met.fits;1.85092;10601.1;3.84196;33.6213
20150415022837202_ZEBRAK-R2_met.fits;1.50678;10605.5;3.13949;3.24267
20150415022843005_ZEBRAK-R2_met.fits;1.58054;10606.9;3.31283;0.170667
20150415022845736_ZEBRAK-R2_met.fits;1.46004;10599.6;4.06242;3.24267
20150415022852562_ZEBRAK-R2_met.fits;1.67065;10608.4;3.48808;0.170667
20150415022857000_ZEBRAK-R2_met.fits;1.45355;10599.6;2.94462;0.170667
20150415022809896_ZEBRAK-R2_snap.fits;1.65255;10604;2.84358;0
20150415022900413_ZEBRAK-R2_met.fits;1.63904;10609.9;3.90924;29.0133
20150415022932157_ZEBRAK-R2_met.fits;1.87194;10608.4;3.98416;0.170667
20150415022934717_ZEBRAK-R2_met.fits;1.42773;10618.7;3.11759;3.92533
20150415022940520_ZEBRAK-R2_met.fits;1.68707;10598.1;3.4214;6.48533
20150415022948882_ZEBRAK-R2_met.fits;1.50063;10606.9;3.46664;10.5813
20150415023001682_ZEBRAK-R2_met.fits;0.32951;10546.9;1.44278;2.90133
20150415022909970_ZEBRAK-R2_snap.fits;1.87077;10587.9;3.25765;0
20150415023006632_ZEBRAK-R2_met.fits;1.62615;10586.4;3.31542;22.6987
20150415023032573_ZEBRAK-R2_met.fits;1.5766;10608.4;3.27374;6.144
20150415023041618_ZEBRAK-R2_met.fits;1.70301;10605.5;3.75287;8.36267
20150415023052882_ZEBRAK-R2_met.fits;1.44236;10601.1;3.51378;1.024
20150415023010045_ZEBRAK-R2_snap.fits;1.49483;10614.3;3.41084;0
20150415023057149_ZEBRAK-R2_met.fits;1.43804;10599.6;3.03234;40.2773
20150415023139304_ZEBRAK-R2_met.fits;1.65846;10601.1;3.81571;4.43733
20150415023146130_ZEBRAK-R2_met.fits;1.3143;10587.9;2.78899;4.26667
20150415023110120_ZEBRAK-R2_snap.fits;1.74764;10608.4;3.42518;0
20150415023152274_ZEBRAK-R2_met.fits;1.89282;10615.7;3.89401;64.1707
20150415023300200_ZEBRAK-R2_met.fits;1.39997;10601.1;3.125;1.70667
20150415023210194_ZEBRAK-R2_snap.fits;1.71621;10608.4;3.9335;0
20150415023308733_ZEBRAK-R2_met.fits;1.71621;10608.4;3.9335;3.92533
20150415023315048_ZEBRAK-R2_met.fits;1.6309;10596.7;4.023;18.7733
20150415023336040_ZEBRAK-R2_met.fits;1.81083;10598.1;4.45199;18.2613
20150415023356178_ZEBRAK-R2_met.fits;1.49219;10592.3;3.58651;3.24267
20150415023401981_ZEBRAK-R2_met.fits;1.36966;10608.4;3.55082;2.38933
20150415023310269_ZEBRAK-R2_snap.fits;1.67924;10608.4;3.71086;0
20150415023406248_ZEBRAK-R2_met.fits;1.35024;10598.1;3.35355;5.46133
20150415023413586_ZEBRAK-R2_met.fits;1.88943;10599.6;3.86904;21.3333
20150415023439186_ZEBRAK-R2_met.fits;1.51635;10601.1;3.23054;16.384
20150415023457789_ZEBRAK-R2_met.fits;1.51106;10601.1;3.52352;3.24267
20150415023410344_ZEBRAK-R2_snap.fits;2.03601;10599.6;3.74182;0
20150415023504274_ZEBRAK-R2_met.fits;1.75509;10601.1;3.9493;24.576
20150415023530898_ZEBRAK-R2_met.fits;1.5069;10586.4;3.15003;5.97333
20150415023539090_ZEBRAK-R2_met.fits;0.450685;10593.8;2.05776;7.85067
20150415023548818_ZEBRAK-R2_met.fits;1.56337;10598.1;3.47394;4.096
20150415023556157_ZEBRAK-R2_met.fits;1.59756;10606.9;3.52757;0.170667
20150415023510418_ZEBRAK-R2_snap.fits;1.67132;10599.6;3.61412;0
20150415023558546_ZEBRAK-R2_met.fits;1.67962;10596.7;3.3848;19.456
20150415023620050_ZEBRAK-R2_met.fits;1.49144;10604;3.1317;8.36267
20150415023630802_ZEBRAK-R2_met.fits;1.58671;10618.7;3.73737;0.682667
20150415023633362_ZEBRAK-R2_met.fits;1.6142;10608.4;3.30213;3.584
20150415023640360_ZEBRAK-R2_met.fits;1.75399;10599.6;3.76043;6.31467
20150415023650770_ZEBRAK-R2_met.fits;1.62416;10614.3;3.29756;4.43733
20150415023657768_ZEBRAK-R2_met.fits;1.55761;10598.1;3.16289;0.170667
20150415023610493_ZEBRAK-R2_snap.fits;1.74431;10605.5;3.63104;0
20150415023700328_ZEBRAK-R2_met.fits;1.51507;10617.2;3.73328;28.3307
20150415023730536_ZEBRAK-R2_met.fits;1.76872;10592.3;3.98502;5.80267
20150415023738728_ZEBRAK-R2_met.fits;1.45489;10599.6;3.13468;6.144
20150415023747261_ZEBRAK-R2_met.fits;0.357215;10617.2;2.28337;1.536
20150415023751016_ZEBRAK-R2_met.fits;1.40976;10602.5;3.41747;12.8
20150415023710568_ZEBRAK-R2_snap.fits;1.55201;10599.6;3.64893;0
20150415023805864_ZEBRAK-R2_met.fits;1.58423;10608.4;3.21561;23.7227
20150415023832829_ZEBRAK-R2_met.fits;1.65594;10599.6;3.37379;9.216
20150415023844093_ZEBRAK-R2_met.fits;1.57464;10598.1;3.67889;3.92533
20150415023850578_ZEBRAK-R2_met.fits;0.117484;10664.1;1.33879;11.0933
20150415023810642_ZEBRAK-R2_snap.fits;1.72665;10606.9;3.56225;0
20150415023904744_ZEBRAK-R2_met.fits;1.47991;10602.5;3.36356;18.432
20150415024000040_ZEBRAK-R2_met.fits;1.96505;10585;3.99996;0.170667
20150415023910717_ZEBRAK-R2_snap.fits;2.26818;10599.6;2.24611;0
20150415024010280_ZEBRAK-R2_met.fits;1.59178;10609.9;3.57135;17.0667
20150415024031954_ZEBRAK-R2_met.fits;1.73909;10623;3.63624;9.216
20150415024043218_ZEBRAK-R2_met.fits;1.52412;10596.7;3.14896;12.1173
20150415024010792_ZEBRAK-R2_snap.fits;1.83596;10609.9;3.5635;0
20150415024058749_ZEBRAK-R2_met.fits;1.80701;10604;4.18153;34.9867
20150415024137320_ZEBRAK-R2_met.fits;1.55869;10615.7;3.19424;2.90133
20150415024143122_ZEBRAK-R2_met.fits;1.57538;10589.4;3.18488;0.341333
20150415024145341_ZEBRAK-R2_met.fits;1.6464;10608.4;4.39677;5.46133
20150415024152680_ZEBRAK-R2_met.fits;1.53682;10639.2;3.16138;2.73067
20150415024158994_ZEBRAK-R2_met.fits;1.60723;10601.1;3.33306;0.170667
20150415024202578_ZEBRAK-R2_met.fits;1.94267;10605.5;3.91843;2.90133
20150415024207357_ZEBRAK-R2_met.fits;1.77565;10599.6;3.77387;0.170667
20150415024110866_ZEBRAK-R2_snap.fits;2.14063;10609.9;3.81742;0
20150415024213672_ZEBRAK-R2_met.fits;1.98364;10614.3;3.98802;26.7947
20150415024243197_ZEBRAK-R2_met.fits;1.36052;10593.8;2.96839;7.85067
20150415024252925_ZEBRAK-R2_met.fits;1.60404;10693.4;4.56088;9.216
20150415024210941_ZEBRAK-R2_snap.fits;1.9099;10522;4.9826;0
20150415024304189_ZEBRAK-R2_met.fits;1.33427;10612.8;3.62836;43.6907
20150415024349757_ZEBRAK-R2_met.fits;1.70767;10608.4;3.77044;2.048
20150415024356413_ZEBRAK-R2_met.fits;1.53671;10601.1;3.36982;2.73067
20150415024311016_ZEBRAK-R2_snap.fits;2.35191;10686;8.60624;0
20150415024411090_ZEBRAK-R2_snap.fits;4.35007;10640.6;10.4353;0
20150415024402898_ZEBRAK-R2_met.fits;1.74529;10624.5;3.56335;74.0693
20150415024522429_ZEBRAK-R2_met.fits;1.65378;10599.6;3.44209;8.704
20150415024533181_ZEBRAK-R2_met.fits;1.80425;10609.9;3.71027;0.341333
20150415024537106_ZEBRAK-R2_met.fits;1.72019;10611.3;3.45636;21.3333
20150415024600488_ZEBRAK-R2_met.fits;1.69597;10596.7;3.45973;1.536
20150415024511165_ZEBRAK-R2_snap.fits;2.36824;10630.4;3.42651;0
20150415024604072_ZEBRAK-R2_met.fits;1.57022;10599.6;3.41332;7.50933
20150415024613970_ZEBRAK-R2_met.fits;1.6032;10608.4;3.44074;19.6267
20150415024635986_ZEBRAK-R2_met.fits;0.380884;10593.8;1.77903;6.144
20150415024644008_ZEBRAK-R2_met.fits;1.41623;10615.7;2.94745;5.97333
20150415024611240_ZEBRAK-R2_snap.fits;1.94316;10605.5;3.34151;0
20150415024652370_ZEBRAK-R2_met.fits;1.56649;10599.6;3.29767;36.864
20150415024734184_ZEBRAK-R2_met.fits;1.77498;10611.3;3.80588;12.9707
20150415024750568_ZEBRAK-R2_met.fits;1.41127;10599.6;3.40225;4.096
20150415024756712_ZEBRAK-R2_met.fits;1.66309;10595.2;3.57028;3.24267
20150415024802173_ZEBRAK-R2_met.fits;1.47408;10598.1;7.78575;0.682667
20150415024711314_ZEBRAK-R2_snap.fits;1.8021;10611.3;3.04109;0
20150415024806098_ZEBRAK-R2_met.fits;1.38727;10609.9;3.76571;24.064
20150415024833576_ZEBRAK-R2_met.fits;1.82019;10615.7;3.71337;8.87467
20150415024844840_ZEBRAK-R2_met.fits;1.41498;10612.8;3.11034;2.048
20150415024848765_ZEBRAK-R2_met.fits;1.41701;10611.3;3.33459;0.170667
20150415024851154_ZEBRAK-R2_met.fits;1.53623;10606.9;3.47705;3.24267
20150415024856957_ZEBRAK-R2_met.fits;1.60576;10602.5;3.47918;0.170667
20150415024811389_ZEBRAK-R2_snap.fits;1.94308;10609.9;3.84808;0
20150415024904466_ZEBRAK-R2_met.fits;1.43629;10618.7;3.11246;21.8453
20150415024930066_ZEBRAK-R2_met.fits;1.83413;10614.3;3.80855;4.608
20150415024936893_ZEBRAK-R2_met.fits;1.37866;10583.5;3.03974;0.853333
20150415024940648_ZEBRAK-R2_met.fits;1.86816;10599.6;4.24222;0.512
20150415024943037_ZEBRAK-R2_met.fits;1.58798;10608.4;3.63389;0.170667
20150415024946450_ZEBRAK-R2_met.fits;1.66348;10612.8;3.63671;0.170667
20150415024911464_ZEBRAK-R2_snap.fits;1.55919;10609.9;3.6708;0
20150415024948840_ZEBRAK-R2_met.fits;0.425864;10605.5;1.95839;39.5947
20150415025030824_ZEBRAK-R2_met.fits;1.61569;10593.8;3.36623;1.024
20150415025034237_ZEBRAK-R2_met.fits;1.55758;10608.4;3.1399;0.170667
20150415025036285_ZEBRAK-R2_met.fits;1.36005;10614.3;3.11578;2.56
20150415025041064_ZEBRAK-R2_met.fits;1.48243;10601.1;3.64182;12.4587
20150415025011538_ZEBRAK-R2_snap.fits;1.91964;10599.6;3.11126;0
20150415025059325_ZEBRAK-R2_met.fits;1.64846;10604;3.72955;10.0693
20150415025112978_ZEBRAK-R2_met.fits;1.86168;10620.1;3.7774;19.2853
20150415025134312_ZEBRAK-R2_met.fits;1.97242;10598.1;4.16175;5.29067
20150415025143698_ZEBRAK-R2_met.fits;1.36105;10592.3;3.26626;5.12
20150415025111613_ZEBRAK-R2_snap.fits;1.81097;10606.9;3.43535;0
20150415025151037_ZEBRAK-R2_met.fits;1.48597;10595.2;3.02169;37.2053
20150415025231826_ZEBRAK-R2_met.fits;1.48008;10618.7;3.04945;15.5307
20150415025249234_ZEBRAK-R2_met.fits;1.56481;10608.4;3.92058;9.04533
20150415025211688_ZEBRAK-R2_snap.fits;1.68618;10608.4;3.15067;0
20150415025300328_ZEBRAK-R2_met.fits;1.44199;10614.3;4.09529;43.6907
20150415025311762_ZEBRAK-R2_snap.fits;2.05823;10604;3.07347;0
20150415025346408_ZEBRAK-R2_met.fits;1.38545;10601.1;3.32394;29.8667
20150415025418152_ZEBRAK-R2_met.fits;1.73432;10606.9;3.7922;2.38933
20150415025422418_ZEBRAK-R2_met.fits;2.2438;10609.9;4.64667;6.656
20150415025431122_ZEBRAK-R2_met.fits;1.41377;10599.6;3.60222;9.89867
20150415025442898_ZEBRAK-R2_met.fits;1.47531;10612.8;3.5618;4.94933
20150415025411837_ZEBRAK-R2_snap.fits;1.4994;10618.7;3.42101;0
20150415025450920_ZEBRAK-R2_met.fits;1.65965;10599.6;3.62593;37.376
20150415025530344_ZEBRAK-R2_met.fits;1.21424;10617.2;2.67219;10.24
20150415025547581_ZEBRAK-R2_met.fits;1.65471;10599.6;3.34145;8.192
20150415025511912_ZEBRAK-R2_snap.fits;1.94249;10612.8;3.47173;0
20150415025559186_ZEBRAK-R2_met.fits;1.30737;10602.5;2.62151;34.6453
20150415025611986_ZEBRAK-R2_snap.fits;2.14155;10511.7;2.35587;0
20150415025712061_ZEBRAK-R2_met.fits;2.54027;10605.5;6.95911;0.341333
20150415025724178_ZEBRAK-R2_met.fits;1.62167;10614.3;3.33062;0.170667
20150415025732541_ZEBRAK-R2_met.fits;1.39766;10614.3;3.49863;2.38933
20150415025748072_ZEBRAK-R2_met.fits;2.31647;10563;5.85137;0.170667
20150415025754898_ZEBRAK-R2_met.fits;2.33146;10599.6;6.45909;0.170667
20150415025801042_ZEBRAK-R2_met.fits;2.09468;10617.2;4.24851;0.512
20150415025712061_ZEBRAK-R2_snap.fits;2.60924;10652.3;2.32495;0
20150415025833298_ZEBRAK-R2_met.fits;2.28926;10576.2;8.51362;0.170667
20150415025855826_ZEBRAK-R2_met.fits;1.66037;10621.6;3.46956;1.70667
20150415025859752_ZEBRAK-R2_met.fits;1.1511;10546.9;2.64594;5.97333
20150415025907944_ZEBRAK-R2_met.fits;0.504279;10605.5;1.33477;0.170667
20150415025812136_ZEBRAK-R2_snap.fits;2.06483;10620.1;2.93145;0
20150415025912210_ZEBRAK-R2_snap.fits;2.23074;10606.9;2.82825;0
