# file name; noise; peak f.; mag.; duration
20150415035954408_ZEBRAK-R2_met.fits;1.49462;10593.8;3.39709;14.5067
20150415040010962_ZEBRAK-R2_met.fits;1.68854;10593.8;3.43827;5.12
20150415040019325_ZEBRAK-R2_met.fits;1.39962;10605.5;3.02897;5.12
20150415040026322_ZEBRAK-R2_met.fits;1.65165;10596.7;3.38943;1.36533
20150415040031442_ZEBRAK-R2_met.fits;1.52987;10596.7;3.10905;1.87733
20150415040036392_ZEBRAK-R2_met.fits;1.69209;10599.6;3.47662;14.848
20150415040053288_ZEBRAK-R2_met.fits;1.71679;10601.1;3.67146;0.170667
20150415040057725_ZEBRAK-R2_met.fits;1.80372;10601.1;3.82602;5.632
20150415040016765_ZEBRAK-R2_snap.fits;1.90467;10620.1;2.91942;0
20150415040105234_ZEBRAK-R2_met.fits;1.55786;10598.1;3.73199;13.9947
20150415040122472_ZEBRAK-R2_met.fits;1.35834;10593.8;3.87768;1.536
20150415040126397_ZEBRAK-R2_met.fits;1.57276;10593.8;3.53979;0.170667
20150415040128786_ZEBRAK-R2_met.fits;1.34436;10574.7;3.13985;4.43733
20150415040135613_ZEBRAK-R2_met.fits;1.37327;10590.8;3.08823;23.8933
20150415040201384_ZEBRAK-R2_met.fits;1.53842;10598.1;3.08508;0.170667
20150415040204285_ZEBRAK-R2_met.fits;1.94344;10601.1;3.94123;9.04533
20150415040116840_ZEBRAK-R2_snap.fits;1.87114;10593.8;3.81956;0
20150415040215378_ZEBRAK-R2_met.fits;1.87114;10593.8;3.81956;8.02133
20150415040226642_ZEBRAK-R2_met.fits;2.11357;10637.7;6.13914;0.170667
20150415040228690_ZEBRAK-R2_met.fits;1.78847;10599.6;3.58451;0.170667
20150415040239101_ZEBRAK-R2_met.fits;1.9951;10599.6;4.20914;0.170667
20150415040241320_ZEBRAK-R2_met.fits;1.5444;10543.9;3.11163;0.682667
20150415040251560_ZEBRAK-R2_met.fits;1.32611;10586.4;3.05635;0.170667
20150415040259410_ZEBRAK-R2_met.fits;1.47869;10612.8;3.25846;0.682667
20150415040302141_ZEBRAK-R2_met.fits;1.79851;10596.7;3.81064;3.92533
20150415040216914_ZEBRAK-R2_snap.fits;1.67747;10601.1;2.58911;0
20150415040313576_ZEBRAK-R2_met.fits;1.52144;10601.1;3.47448;6.48533
20150415040322280_ZEBRAK-R2_met.fits;0.596994;10570.3;2.20982;4.94933
20150415040329106_ZEBRAK-R2_met.fits;1.87086;10599.6;3.74461;0.170667
20150415040334568_ZEBRAK-R2_met.fits;1.48878;10590.8;3.80732;1.70667
20150415040343784_ZEBRAK-R2_met.fits;1.90715;10601.1;4.44922;6.82667
20150415040352829_ZEBRAK-R2_met.fits;1.53034;10601.1;3.99496;7.168
20150415040402216_ZEBRAK-R2_met.fits;1.74491;10595.2;3.73168;6.48533
20150415040316989_ZEBRAK-R2_snap.fits;1.9735;10599.6;2.27486;0
20150415040412285_ZEBRAK-R2_met.fits;1.66677;10599.6;4.09209;3.072
20150415040417576_ZEBRAK-R2_met.fits;1.57074;10615.7;3.22143;1.87733
20150415040423208_ZEBRAK-R2_met.fits;1.9327;10589.4;4.10051;9.38667
20150415040443176_ZEBRAK-R2_met.fits;1.9923;10589.4;4.21897;7.50933
20150415040455976_ZEBRAK-R2_met.fits;1.35835;10583.5;3.19493;0.170667
20150415040458024_ZEBRAK-R2_met.fits;1.40889;10589.4;3.01409;2.56
20150415040503144_ZEBRAK-R2_met.fits;1.41193;10593.8;3.76672;0.170667
20150415040417064_ZEBRAK-R2_snap.fits;1.75528;10608.4;3.22221;0
20150415040506216_ZEBRAK-R2_met.fits;1.81007;10601.1;3.75436;8.192
20150415040519016_ZEBRAK-R2_met.fits;1.69423;10590.8;3.52316;0.170667
20150415040523112_ZEBRAK-R2_met.fits;1.63089;10599.6;3.35486;0.170667
20150415040527378_ZEBRAK-R2_met.fits;1.4487;10599.6;2.98706;2.56
20150415040541885_ZEBRAK-R2_met.fits;1.72997;10608.4;3.79588;2.048
20150415040555026_ZEBRAK-R2_met.fits;1.61497;10599.6;3.40499;3.92533
20150415040601341_ZEBRAK-R2_met.fits;1.82266;10573.2;5.60216;0.170667
20150415040517138_ZEBRAK-R2_snap.fits;1.59901;10605.5;2.86991;0
20150415040608168_ZEBRAK-R2_met.fits;1.43216;10627.4;2.94454;7.168
20150415040621480_ZEBRAK-R2_met.fits;1.50429;10605.5;3.75543;6.144
20150415040631037_ZEBRAK-R2_met.fits;1.55762;10601.1;3.55315;1.70667
20150415040634621_ZEBRAK-R2_met.fits;1.58102;10599.6;3.20308;0.170667
20150415040637352_ZEBRAK-R2_met.fits;1.6822;10599.6;3.53701;3.41333
20150415040644008_ZEBRAK-R2_met.fits;1.68994;10583.5;3.57531;0.512
20150415040651517_ZEBRAK-R2_met.fits;1.82334;10601.1;3.98915;1.024
20150415040654930_ZEBRAK-R2_met.fits;1.65899;10593.8;4.91206;1.024
20150415040659197_ZEBRAK-R2_met.fits;1.4477;10593.8;3.51123;1.87733
20150415040711314_ZEBRAK-R2_met.fits;1.5848;10586.4;3.61005;0.170667
20150415040617213_ZEBRAK-R2_snap.fits;1.62438;10617.2;3.09316;0
20150415040716946_ZEBRAK-R2_met.fits;1.6466;10596.7;3.5362;0.170667
20150415040729064_ZEBRAK-R2_met.fits;1.48084;10595.2;3.52208;0.170667
20150415040731282_ZEBRAK-R2_met.fits;1.27334;10604;3.40729;2.38933
20150415040736061_ZEBRAK-R2_met.fits;1.52994;10585;3.09591;0.512
20150415040738962_ZEBRAK-R2_met.fits;0.533478;10605.5;2.09299;22.6987
20150415040803880_ZEBRAK-R2_met.fits;1.44179;10574.7;3.22158;2.38933
20150415040717288_ZEBRAK-R2_snap.fits;1.89446;10589.4;4.11803;0
20150415040808146_ZEBRAK-R2_met.fits;1.81529;10601.1;3.7483;10.752
20150415040820776_ZEBRAK-R2_met.fits;1.59686;10601.1;3.82331;14.336
20150415040837330_ZEBRAK-R2_met.fits;1.82386;10593.8;3.88696;0.512
20150415040840744_ZEBRAK-R2_met.fits;1.84869;10595.2;3.85894;0.170667
20150415040845181_ZEBRAK-R2_met.fits;1.78598;10582;3.57575;4.77867
20150415040852520_ZEBRAK-R2_met.fits;1.8903;10605.5;8.54904;4.77867
20150415040859517_ZEBRAK-R2_met.fits;1.66231;10606.9;3.80426;0.170667
20150415040901736_ZEBRAK-R2_met.fits;1.66799;10604;3.50632;1.536
20150415040909245_ZEBRAK-R2_met.fits;1.66764;10626;3.86977;0.170667
20150415040817362_ZEBRAK-R2_snap.fits;1.64637;10604;3.18183;0
20150415040911634_ZEBRAK-R2_met.fits;1.64472;10602.5;3.85263;9.55733
20150415040923240_ZEBRAK-R2_met.fits;2.2018;10604;4.44876;3.75467
20150415040950376_ZEBRAK-R2_met.fits;1.6421;10601.1;3.56281;0.170667
20150415041010514_ZEBRAK-R2_met.fits;1.50012;10608.4;3.12579;0.170667
20150415041014098_ZEBRAK-R2_met.fits;1.59471;10596.7;3.44175;0.170667
20150415040917437_ZEBRAK-R2_snap.fits;2.1229;10606.9;3.41549;0
20150415041016146_ZEBRAK-R2_met.fits;1.8184;10606.9;3.71238;0.170667
20150415041021608_ZEBRAK-R2_met.fits;1.73687;10606.9;3.50838;0.512
20150415041025704_ZEBRAK-R2_met.fits;1.87116;10602.5;4.09144;1.024
20150415041029117_ZEBRAK-R2_met.fits;1.72149;10592.3;3.62092;0.170667
20150415041031506_ZEBRAK-R2_met.fits;1.73849;10601.1;3.54373;0.170667
20150415041043112_ZEBRAK-R2_met.fits;1.67833;10599.6;4.23346;1.024
20150415041054376_ZEBRAK-R2_met.fits;1.73858;10608.4;3.77286;1.87733
20150415041059154_ZEBRAK-R2_met.fits;1.7459;10593.8;3.60271;0.170667
20150415041101373_ZEBRAK-R2_met.fits;1.82985;10612.8;3.70192;0.170667
20150415041106664_ZEBRAK-R2_met.fits;1.91086;10604;4.2485;0.170667
20150415041017512_ZEBRAK-R2_snap.fits;2.51263;10677.2;1.83577;0
20150415041119293_ZEBRAK-R2_met.fits;1.85276;10611.3;3.86905;0.170667
20150415041122194_ZEBRAK-R2_met.fits;1.52637;10608.4;3.29439;0.512
20150415041125778_ZEBRAK-R2_met.fits;1.48589;10599.6;3.31908;0.512
20150415041131240_ZEBRAK-R2_met.fits;1.67449;10589.4;3.62059;0.170667
20150415041134482_ZEBRAK-R2_met.fits;1.7997;10601.1;3.82318;0.170667
20150415041141992_ZEBRAK-R2_met.fits;1.58398;10608.4;3.3854;0.170667
20150415041144210_ZEBRAK-R2_met.fits;1.49836;10599.6;3.23534;0.170667
20150415041148648_ZEBRAK-R2_met.fits;1.5177;10608.4;3.62165;0.170667
20150415041200082_ZEBRAK-R2_met.fits;1.65992;10598.1;3.37536;2.048
20150415041208616_ZEBRAK-R2_met.fits;1.76644;10608.4;3.54912;1.70667
20150415041117586_ZEBRAK-R2_snap.fits;2.19358;10609.9;3.45019;0
20150415041212882_ZEBRAK-R2_met.fits;1.45469;10602.5;2.94065;2.048
20150415041220392_ZEBRAK-R2_met.fits;1.44016;10608.4;3.30765;0.170667
20150415041223293_ZEBRAK-R2_met.fits;1.76879;10612.8;3.98152;0.170667
20150415041228754_ZEBRAK-R2_met.fits;1.72526;10618.7;3.602;0.341333
20150415041231826_ZEBRAK-R2_met.fits;1.88612;10582;3.93771;2.73067
20150415041242920_ZEBRAK-R2_met.fits;1.64516;10617.2;3.38036;0.170667
20150415041217661_ZEBRAK-R2_snap.fits;2.44792;10667;2.06582;0
20150415041317736_ZEBRAK-R2_met.fits;1.78378;10599.6;3.85307;0.170667
20150415041322002_ZEBRAK-R2_met.fits;1.96384;10611.3;4.06109;1.36533
20150415041332413_ZEBRAK-R2_met.fits;1.66677;10601.1;4.65793;0.170667
20150415041342994_ZEBRAK-R2_met.fits;2.03965;10617.2;5.24868;0.341333
20150415041346749_ZEBRAK-R2_met.fits;1.39839;10609.9;2.85135;0.170667
20150415041406205_ZEBRAK-R2_met.fits;1.41279;10604;3.26652;0.170667
20150415041412178_ZEBRAK-R2_met.fits;1.81014;10606.9;3.68402;0.170667
20150415041317736_ZEBRAK-R2_snap.fits;1.92215;10576.2;2.72352;0
20150415041421394_ZEBRAK-R2_met.fits;1.68109;10620.1;3.56794;5.12
20150415041429245_ZEBRAK-R2_met.fits;1.67597;10611.3;3.42851;2.73067
20150415041503720_ZEBRAK-R2_met.fits;1.66035;10612.8;3.66422;4.26667
20150415041511058_ZEBRAK-R2_met.fits;1.90897;10612.8;3.98412;0.170667
20150415041513106_ZEBRAK-R2_met.fits;1.752;10618.7;3.74075;0.170667
20150415041417810_ZEBRAK-R2_snap.fits;2.48704;10608.4;3.73686;0
20150415041516178_ZEBRAK-R2_met.fits;1.84338;10612.8;3.81325;0.170667
20150415041519933_ZEBRAK-R2_met.fits;1.50143;10595.2;3.43873;0.170667
20150415041525906_ZEBRAK-R2_met.fits;1.60885;10605.5;4.09811;1.19467
20150415041544850_ZEBRAK-R2_met.fits;1.85922;10599.6;4.02216;0.170667
20150415041548946_ZEBRAK-R2_met.fits;1.85075;10612.8;4.16259;0.170667
20150415041559357_ZEBRAK-R2_met.fits;1.84579;10577.6;4.35729;0.170667
20150415041603624_ZEBRAK-R2_met.fits;1.74531;10606.9;3.58527;0.170667
20150415041607720_ZEBRAK-R2_met.fits;1.36355;10606.9;3.65055;3.584
20150415041517885_ZEBRAK-R2_snap.fits;1.73979;10606.9;2.56172;0
20150415041616594_ZEBRAK-R2_met.fits;2.00766;10606.9;4.31356;0.682667
20150415041619837_ZEBRAK-R2_met.fits;1.78738;10618.7;4.2304;7.85067
20150415041636221_ZEBRAK-R2_met.fits;1.38278;10609.9;3.47877;2.56
20150415041640658_ZEBRAK-R2_met.fits;1.72405;10609.9;4.06493;0.853333
20150415041643901_ZEBRAK-R2_met.fits;1.75774;10608.4;3.89568;0.170667
20150415041647826_ZEBRAK-R2_met.fits;1.6532;10612.8;4.92312;1.36533
20150415041651922_ZEBRAK-R2_met.fits;1.77886;10624.5;3.6304;0.853333
20150415041700968_ZEBRAK-R2_met.fits;1.67465;10606.9;3.7937;0.170667
20150415041710184_ZEBRAK-R2_met.fits;1.84228;10614.3;4.25554;1.024
20150415041617960_ZEBRAK-R2_snap.fits;1.80135;10608.4;3.8913;0
20150415041713938_ZEBRAK-R2_met.fits;1.38743;10608.4;3.72444;3.24267
20150415041724861_ZEBRAK-R2_met.fits;1.49385;10615.7;3.24333;0.341333
20150415041729128_ZEBRAK-R2_met.fits;1.79987;10599.6;3.85947;2.048
20150415041736296_ZEBRAK-R2_met.fits;1.56164;10598.1;3.20022;13.312
20150415041755410_ZEBRAK-R2_met.fits;1.53633;10570.3;3.15169;0.170667
20150415041806162_ZEBRAK-R2_met.fits;1.96624;10697.8;4.81369;0.170667
20150415041809917_ZEBRAK-R2_met.fits;1.67532;10606.9;4.71219;2.048
20150415041718034_ZEBRAK-R2_snap.fits;2.18299;10608.4;3.38827;0
20150415041816232_ZEBRAK-R2_met.fits;1.80733;10606.9;3.87472;12.6293
20150415041832274_ZEBRAK-R2_met.fits;1.44114;10595.2;3.30737;0.170667
20150415041848488_ZEBRAK-R2_met.fits;1.63281;10618.7;3.90276;0.512
20150415041851218_ZEBRAK-R2_met.fits;0.572095;10617.2;3.15347;0.170667
20150415041858216_ZEBRAK-R2_met.fits;1.71959;10605.5;3.47589;0.170667
20150415041900434_ZEBRAK-R2_met.fits;1.51518;10615.7;3.15687;0.170667
20150415041906578_ZEBRAK-R2_met.fits;1.42248;10617.2;3.08373;0.170667
20150415041910504_ZEBRAK-R2_met.fits;1.89216;10612.8;4.0198;0.170667
20150415041818109_ZEBRAK-R2_snap.fits;2.12322;10690.4;7.41625;0
20150415041913234_ZEBRAK-R2_met.fits;2.02796;10602.5;4.7299;9.04533
20150415041924840_ZEBRAK-R2_met.fits;2.15523;10614.3;6.41861;0.341333
20150415041928594_ZEBRAK-R2_met.fits;1.49227;10624.5;3.09137;0.170667
20150415041931154_ZEBRAK-R2_met.fits;0.443641;10523.4;1.5322;1.024
20150415041918184_ZEBRAK-R2_snap.fits;1.93226;10665.5;9.01113;0
20150415041943101_ZEBRAK-R2_met.fits;2.10053;10696.3;6.63783;37.5467
20150415042024573_ZEBRAK-R2_met.fits;1.4299;10612.8;3.19809;0.341333
20150415042027645_ZEBRAK-R2_met.fits;1.61173;10611.3;3.32855;0.170667
20150415042030034_ZEBRAK-R2_met.fits;1.67014;10605.5;3.65538;0.170667
20150415042039250_ZEBRAK-R2_met.fits;1.66859;10612.8;3.56838;0.170667
20150415042044200_ZEBRAK-R2_met.fits;1.67809;10617.2;3.44476;1.19467
20150415042049149_ZEBRAK-R2_met.fits;2.05136;10605.5;4.11217;0.170667
20150415042051880_ZEBRAK-R2_met.fits;2.20039;10697.8;8.41189;13.1413
20150415042109970_ZEBRAK-R2_met.fits;1.7701;10626;3.76834;1.536
20150415042018258_ZEBRAK-R2_snap.fits;2.03868;10631.8;2.80447;0
20150415042120552_ZEBRAK-R2_met.fits;1.66402;10655.3;3.52328;2.21867
20150415042118333_ZEBRAK-R2_snap.fits;1.84008;10631.8;2.56392;0
20150415042129938_ZEBRAK-R2_met.fits;2.26002;10697.8;7.96646;48.64
20150415042220968_ZEBRAK-R2_met.fits;1.80758;10620.1;3.64295;2.38933
20150415042227112_ZEBRAK-R2_met.fits;1.72921;10609.9;3.51028;0.170667
20150415042233256_ZEBRAK-R2_met.fits;2.18053;10690.4;4.62793;4.096
20150415042239570_ZEBRAK-R2_met.fits;2.91304;10694.8;9.70033;3.584
20150415042304658_ZEBRAK-R2_met.fits;1.64367;10605.5;3.58531;0.853333
20150415042307730_ZEBRAK-R2_met.fits;1.51923;10631.8;3.18827;3.75467
20150415042218408_ZEBRAK-R2_snap.fits;1.748;10599.6;2.37555;0
20150415042315410_ZEBRAK-R2_met.fits;1.40663;10618.7;3.06694;2.56
20150415042320530_ZEBRAK-R2_met.fits;1.74765;10624.5;3.6186;1.536
20150415042324968_ZEBRAK-R2_met.fits;1.91979;10624.5;4.07231;1.024
20150415042328722_ZEBRAK-R2_met.fits;1.7417;10618.7;3.70261;0.170667
20150415042333160_ZEBRAK-R2_met.fits;1.51451;10624.5;3.63304;4.94933
20150415042343741_ZEBRAK-R2_met.fits;1.69481;10623;3.50219;4.26667
20150415042350909_ZEBRAK-R2_met.fits;1.51122;10630.4;3.15269;10.0693
20150415042405928_ZEBRAK-R2_met.fits;1.61072;10633.3;3.37188;0.170667
20150415042408146_ZEBRAK-R2_met.fits;1.62478;10602.5;3.35608;4.43733
20150415042318482_ZEBRAK-R2_snap.fits;1.63382;10614.3;2.62635;0
20150415042415144_ZEBRAK-R2_met.fits;1.68426;10620.1;3.56491;3.24267
20150415042421458_ZEBRAK-R2_met.fits;1.59821;10631.8;3.64737;12.8
20150415042436136_ZEBRAK-R2_met.fits;1.56463;10646.5;3.1718;11.9467
20150415042450301_ZEBRAK-R2_met.fits;1.68649;10611.3;3.46304;0.512
20150415042453714_ZEBRAK-R2_met.fits;1.5636;10611.3;3.88077;0.170667
20150415042455933_ZEBRAK-R2_met.fits;1.65702;10620.1;3.8964;2.38933
20150415042418557_ZEBRAK-R2_snap.fits;1.77863;10621.6;3.55874;0
20150415042502418_ZEBRAK-R2_met.fits;1.92074;10620.1;3.89236;24.576
20150415042531773_ZEBRAK-R2_met.fits;1.44761;10623;3.52892;11.0933
20150415042544744_ZEBRAK-R2_met.fits;1.75854;10624.5;3.55275;6.144
20150415042552765_ZEBRAK-R2_met.fits;1.50181;10612.8;3.65831;3.92533
20150415042558568_ZEBRAK-R2_met.fits;1.69025;10634.8;3.53275;7.68
20150415042518632_ZEBRAK-R2_snap.fits;1.73552;10605.5;3.1134;0
20150415042608125_ZEBRAK-R2_met.fits;1.43479;10599.6;3.17033;17.408
20150415042627581_ZEBRAK-R2_met.fits;1.54904;10609.9;4.38843;5.80267
20150415042636285_ZEBRAK-R2_met.fits;1.65458;10620.1;3.49041;1.87733
20150415042642941_ZEBRAK-R2_met.fits;1.47088;10614.3;3.25473;6.656
20150415042651816_ZEBRAK-R2_met.fits;0.487951;10628.9;2.02918;4.26667
20150415042658301_ZEBRAK-R2_met.fits;1.67601;10609.9;3.37714;2.048
20150415042703592_ZEBRAK-R2_met.fits;1.76495;10630.4;3.7027;0.170667
20150415042618706_ZEBRAK-R2_snap.fits;1.8998;10599.6;3.22055;0
20150415042716562_ZEBRAK-R2_met.fits;1.65475;10614.3;3.43129;0.170667
20150415042757522_ZEBRAK-R2_met.fits;1.88968;10599.6;3.8427;0.170667
20150415042807933_ZEBRAK-R2_met.fits;1.84708;10620.1;4.02882;0.170667
20150415042814418_ZEBRAK-R2_met.fits;2.22433;10589.4;8.9821;0.341333
20150415042718781_ZEBRAK-R2_snap.fits;2.31399;10633.3;2.19405;0
20150415042824146_ZEBRAK-R2_met.fits;1.62415;10623;3.76889;9.04533
20150415042835240_ZEBRAK-R2_met.fits;1.50654;10601.1;3.54949;0.170667
20150415042840701_ZEBRAK-R2_met.fits;2.12019;10599.6;4.42953;2.56
20150415042848040_ZEBRAK-R2_met.fits;1.62381;10599.6;3.86049;12.288
20150415042902205_ZEBRAK-R2_met.fits;1.81637;10604;3.93679;2.90133
20150415042908008_ZEBRAK-R2_met.fits;1.8059;10609.9;3.72711;0.853333
20150415042818856_ZEBRAK-R2_snap.fits;1.35431;10620.1;3.52918;0
20150415042914664_ZEBRAK-R2_met.fits;1.45505;10612.8;3.69612;11.264
20150415042928488_ZEBRAK-R2_met.fits;1.49973;10611.3;3.17094;3.92533
20150415042934973_ZEBRAK-R2_met.fits;1.64561;10639.2;3.50163;1.70667
20150415042939069_ZEBRAK-R2_met.fits;1.46426;10617.2;3.12611;2.38933
20150415042943506_ZEBRAK-R2_met.fits;1.55165;10637.7;3.29774;0.170667
20150415042947944_ZEBRAK-R2_met.fits;1.65103;10573.2;3.75069;5.46133
20150415042955453_ZEBRAK-R2_met.fits;1.54286;10617.2;3.26715;0.853333
20150415043000573_ZEBRAK-R2_met.fits;1.62602;10633.3;3.31202;1.024
20150415043005181_ZEBRAK-R2_met.fits;1.45963;10599.6;3.31032;2.56
20150415042918930_ZEBRAK-R2_snap.fits;1.65716;10618.7;3.37379;0
20150415043012008_ZEBRAK-R2_met.fits;1.52696;10621.6;4.16639;5.97333
20150415043020200_ZEBRAK-R2_met.fits;1.16672;10605.5;2.79072;11.9467
20150415043034536_ZEBRAK-R2_met.fits;1.56447;10618.7;3.64885;3.072
20150415043041192_ZEBRAK-R2_met.fits;1.5195;10595.2;3.34837;4.26667
20150415043048189_ZEBRAK-R2_met.fits;1.53359;10618.7;3.18097;0.512
20150415043055016_ZEBRAK-R2_met.fits;2.19821;10599.6;4.77876;3.072
20150415043100136_ZEBRAK-R2_met.fits;1.87088;10599.6;3.90344;0.853333
20150415043103208_ZEBRAK-R2_met.fits;1.54104;10615.7;3.15315;0.170667
20150415043019005_ZEBRAK-R2_snap.fits;1.79553;10605.5;3.11638;0
20150415043105938_ZEBRAK-R2_met.fits;1.47178;10608.4;3.4661;11.0933
20150415043120274_ZEBRAK-R2_met.fits;1.61209;10618.7;3.5206;2.048
20150415043124200_ZEBRAK-R2_met.fits;1.32063;10612.8;3.26442;7.85067
20150415043137853_ZEBRAK-R2_met.fits;1.69415;10609.9;3.48056;0.170667
20150415043142461_ZEBRAK-R2_met.fits;1.67805;10609.9;3.91893;0.170667
20150415043147069_ZEBRAK-R2_met.fits;1.55718;10617.2;4.56294;0.170667
20150415043149288_ZEBRAK-R2_met.fits;1.37858;10601.1;3.19339;1.36533
20150415043201746_ZEBRAK-R2_met.fits;2.30336;10590.8;5.36448;0.170667
20150415043119080_ZEBRAK-R2_snap.fits;1.60245;10615.7;3.3227;0
20150415043217618_ZEBRAK-R2_met.fits;1.60245;10615.7;3.3227;0.512
20150415043220008_ZEBRAK-R2_met.fits;1.50042;10609.9;3.40184;0.170667
20150415043222568_ZEBRAK-R2_met.fits;1.56363;10605.5;3.9983;0.170667
20150415043224616_ZEBRAK-R2_met.fits;2.06407;10590.8;4.28937;1.36533
20150415043231613_ZEBRAK-R2_met.fits;1.97962;10620.1;4.23624;0.170667
20150415043241853_ZEBRAK-R2_met.fits;1.74175;10602.5;3.54162;1.36533
20150415043245778_ZEBRAK-R2_met.fits;1.49858;10608.4;3.12257;3.24267
20150415043258920_ZEBRAK-R2_met.fits;1.58124;10599.6;3.38129;0.170667
20150415043219154_ZEBRAK-R2_snap.fits;2.34405;10617.2;3.3627;0
20150415043301309_ZEBRAK-R2_met.fits;0.438945;10628.9;1.72794;15.1893
20150415043318376_ZEBRAK-R2_met.fits;1.61923;10623;4.17119;1.19467
20150415043321448_ZEBRAK-R2_met.fits;1.69839;10601.1;3.54639;5.80267
20150415043332541_ZEBRAK-R2_met.fits;1.63108;10612.8;3.33638;0.170667
20150415043337661_ZEBRAK-R2_met.fits;1.71773;10596.7;3.51023;0.170667
20150415043340562_ZEBRAK-R2_met.fits;1.43198;10624.5;3.09827;0.170667
20150415043343122_ZEBRAK-R2_met.fits;1.60146;10611.3;3.31104;0.170667
20150415043345341_ZEBRAK-R2_met.fits;1.3832;10598.1;3.63433;0.512
20150415043350973_ZEBRAK-R2_met.fits;2.33824;10599.6;13.3115;0.512
20150415043400701_ZEBRAK-R2_met.fits;1.38671;10615.7;3.32261;1.536
20150415043404968_ZEBRAK-R2_met.fits;1.80504;10599.6;3.63319;0.170667
20150415043411794_ZEBRAK-R2_met.fits;1.60125;10601.1;3.36724;0.170667
20150415043319229_ZEBRAK-R2_snap.fits;2.74107;10646.5;2.76508;0
20150415043414525_ZEBRAK-R2_met.fits;1.51614;10620.1;3.39164;1.87733
20150415043422888_ZEBRAK-R2_met.fits;1.71248;10624.5;3.68791;0.682667
20150415043427496_ZEBRAK-R2_met.fits;1.71593;10621.6;3.59453;0.170667
20150415043431933_ZEBRAK-R2_met.fits;1.63726;10612.8;3.54695;0.170667
20150415043436712_ZEBRAK-R2_met.fits;1.62449;10604;3.3107;0.170667
20150415043440978_ZEBRAK-R2_met.fits;1.62095;10612.8;3.66223;0.170667
20150415043444733_ZEBRAK-R2_met.fits;1.6622;10615.7;3.74216;2.048
20150415043451730_ZEBRAK-R2_met.fits;1.64461;10612.8;3.6401;1.536
20150415043459922_ZEBRAK-R2_met.fits;1.94595;10608.4;5.80652;0.170667
20150415043503506_ZEBRAK-R2_met.fits;1.6657;10599.6;3.49728;0.341333
20150415043509138_ZEBRAK-R2_met.fits;1.62015;10634.8;3.32989;0.170667
20150415043513746_ZEBRAK-R2_met.fits;1.63131;10608.4;3.43485;0.512
20150415043419304_ZEBRAK-R2_snap.fits;2.17024;10614.3;3.54837;0
20150415043516306_ZEBRAK-R2_met.fits;1.82677;10621.6;4.1279;0.512
20150415043520232_ZEBRAK-R2_met.fits;1.7026;10601.1;3.90078;1.024
20150415043523133_ZEBRAK-R2_met.fits;1.28514;10599.6;2.93648;0.512
20150415043527912_ZEBRAK-R2_met.fits;1.39612;10618.7;2.99933;0.170667
20150415043529960_ZEBRAK-R2_met.fits;1.54249;10623;3.18846;0.170667
20150415043533373_ZEBRAK-R2_met.fits;1.61955;10630.4;3.54041;0.341333
20150415043536445_ZEBRAK-R2_met.fits;1.46532;10611.3;3.17053;0.170667
20150415043540200_ZEBRAK-R2_met.fits;1.35985;10599.6;3.32867;0.170667
20150415043545832_ZEBRAK-R2_met.fits;1.32609;10599.6;2.74055;1.536
20150415043551122_ZEBRAK-R2_met.fits;1.71812;10608.4;7.81595;0.341333
20150415043556072_ZEBRAK-R2_met.fits;1.66263;10599.6;3.45957;0.170667
20150415043601362_ZEBRAK-R2_met.fits;1.60964;10608.4;3.28971;0.170667
20150415043605288_ZEBRAK-R2_met.fits;2.03362;10554.2;9.58968;0.170667
20150415043607677_ZEBRAK-R2_met.fits;1.41923;10612.8;3.15859;1.70667
20150415043519378_ZEBRAK-R2_snap.fits;1.88506;10624.5;2.85672;0
20150415043612285_ZEBRAK-R2_met.fits;1.66346;10612.8;3.66506;16.0427
20150415043630546_ZEBRAK-R2_met.fits;0.625652;10617.2;1.75085;5.97333
20150415043640445_ZEBRAK-R2_met.fits;1.39274;10608.4;2.79397;0.853333
20150415043645736_ZEBRAK-R2_met.fits;1.72534;10608.4;3.59666;0.341333
20150415043648637_ZEBRAK-R2_met.fits;1.74659;10598.1;5.2195;3.41333
20150415043654098_ZEBRAK-R2_met.fits;1.24127;10608.4;3.79956;0.170667
20150415043657512_ZEBRAK-R2_met.fits;1.96583;10580.6;7.82838;1.024
20150415043711336_ZEBRAK-R2_met.fits;1.55728;10599.6;3.26936;0.170667
20150415043713896_ZEBRAK-R2_met.fits;1.73148;10606.9;3.53383;0.170667
20150415043619453_ZEBRAK-R2_snap.fits;2.05783;10605.5;2.86808;0
20150415043718162_ZEBRAK-R2_met.fits;1.39683;10628.9;3.07916;0.170667
20150415043720210_ZEBRAK-R2_met.fits;1.49375;10608.4;3.08606;0.170667
20150415043722941_ZEBRAK-R2_met.fits;1.63726;10604;9.32185;1.87733
20150415043729085_ZEBRAK-R2_met.fits;1.38458;10598.1;3.34619;1.024
20150415043733352_ZEBRAK-R2_met.fits;1.51506;10612.8;3.14812;0.170667
20150415043740690_ZEBRAK-R2_met.fits;1.74797;10606.9;3.56967;1.87733
20150415043751613_ZEBRAK-R2_met.fits;1.57277;10617.2;3.16133;0.170667
20150415043755538_ZEBRAK-R2_met.fits;1.6986;10599.6;3.8231;0.341333
20150415043758610_ZEBRAK-R2_met.fits;1.55245;10605.5;3.26113;2.21867
20150415043719528_ZEBRAK-R2_snap.fits;1.49553;10624.5;2.63999;0
