# file name; noise; peak f.; mag.; duration
20150415005858813_ZEBRAK-R2_met.fits;1.68501;10577.6;3.92124;59.5627
20150415010002813_ZEBRAK-R2_met.fits;1.50477;10606.9;3.0179;31.9147
20150415010036776_ZEBRAK-R2_met.fits;1.67188;10585;3.39719;0.682667
20150415010041042_ZEBRAK-R2_met.fits;1.59796;10604;3.25232;1.87733
20150415010044797_ZEBRAK-R2_met.fits;1.68066;10599.6;3.39779;9.04533
20150415010003325_ZEBRAK-R2_snap.fits;1.52379;10609.9;2.68586;0
20150415010055890_ZEBRAK-R2_met.fits;1.73799;10590.8;3.58799;21.3333
20150415010103400_ZEBRAK-R2_snap.fits;1.74256;10602.5;3.35167;0
20150415010119954_ZEBRAK-R2_met.fits;1.49497;10608.4;3.5245;60.0747
20150415010222248_ZEBRAK-R2_met.fits;1.7166;10598.1;3.79123;6.31467
20150415010230781_ZEBRAK-R2_met.fits;0.431005;10605.5;2.07071;28.672
20150415010203474_ZEBRAK-R2_snap.fits;1.92876;10601.1;2.98975;0
20150415010302525_ZEBRAK-R2_met.fits;1.59306;10606.9;4.3719;9.89867
20150415010315496_ZEBRAK-R2_met.fits;1.79798;10599.6;4.3434;36.864
20150415010354578_ZEBRAK-R2_met.fits;1.69843;10593.8;3.94354;2.048
20150415010303549_ZEBRAK-R2_snap.fits;2.37305;10589.4;2.9926;0
20150415010358674_ZEBRAK-R2_met.fits;1.63634;10601.1;3.29596;14.5067
20150415010415741_ZEBRAK-R2_met.fits;1.71122;10592.3;3.49915;16.5547
20150415010434514_ZEBRAK-R2_met.fits;0.363729;10593.8;1.81506;20.3093
20150415010403624_ZEBRAK-R2_snap.fits;1.76172;10593.8;3.05945;0
20150415010456872_ZEBRAK-R2_met.fits;1.5151;10599.6;3.04852;5.12
20150415010505064_ZEBRAK-R2_met.fits;1.6338;10602.5;3.39495;13.6533
20150415010520765_ZEBRAK-R2_met.fits;1.41093;10599.6;3.48302;15.36
20150415010538856_ZEBRAK-R2_met.fits;1.46199;10599.6;2.95871;10.752
20150415010503698_ZEBRAK-R2_snap.fits;2.15374;10599.6;2.87424;0
20150415010554216_ZEBRAK-R2_met.fits;1.66554;10579.1;3.50539;8.02133
20150415010604797_ZEBRAK-R2_met.fits;1.66631;10592.3;18.8665;9.216
20150415010617768_ZEBRAK-R2_met.fits;1.56864;10596.7;3.77235;42.1547
20150415010603773_ZEBRAK-R2_snap.fits;1.85363;10592.3;3.31455;0
20150415010702141_ZEBRAK-R2_met.fits;1.31608;10593.8;4.31267;33.28
20150415010737298_ZEBRAK-R2_met.fits;1.63556;10593.8;3.31315;6.656
20150415010746002_ZEBRAK-R2_met.fits;1.60672;10596.7;4.57981;6.48533
20150415010703848_ZEBRAK-R2_snap.fits;1.66305;10593.8;2.91603;0
20150415010754365_ZEBRAK-R2_met.fits;1.58108;10593.8;3.30311;35.84
20150415010832253_ZEBRAK-R2_met.fits;1.5683;10586.4;4.30457;4.94933
20150415010840786_ZEBRAK-R2_met.fits;1.61741;10601.1;3.64985;3.584
20150415010846248_ZEBRAK-R2_met.fits;1.68392;10599.6;3.44147;5.29067
20150415010853416_ZEBRAK-R2_met.fits;1.61753;10605.5;3.38988;0.682667
20150415010856146_ZEBRAK-R2_met.fits;1.87072;10573.2;5.67948;0.512
20150415010858536_ZEBRAK-R2_met.fits;1.3383;10599.6;3.09984;0.170667
20150415010803922_ZEBRAK-R2_snap.fits;2.10312;10585;3.42092;0
20150415010901266_ZEBRAK-R2_met.fits;1.58953;10601.1;3.44257;0.512
20150415010903997_ZEBRAK-R2_met.fits;0.54115;10687.5;1.57857;0.512
20150415010907410_ZEBRAK-R2_met.fits;1.61108;10599.6;3.27938;0.170667
20150415010910312_ZEBRAK-R2_met.fits;1.3873;10593.8;3.42309;3.072
20150415010915261_ZEBRAK-R2_met.fits;1.81232;10599.6;4.22481;1.87733
20150415010919186_ZEBRAK-R2_met.fits;1.70665;10606.9;4.01388;6.656
20150415010927890_ZEBRAK-R2_met.fits;1.65391;10592.3;3.87191;0.170667
20150415010930109_ZEBRAK-R2_met.fits;1.82796;10601.1;5.09136;2.38933
20150415010903997_ZEBRAK-R2_snap.fits;2.62634;10693.4;1.99704;0
20150415011050834_ZEBRAK-R2_met.fits;1.50012;10606.9;3.68165;0.170667
20150415011053906_ZEBRAK-R2_met.fits;1.60057;10612.8;3.36068;0.170667
20150415011004072_ZEBRAK-R2_snap.fits;2.25915;10519;2.55828;0
20150415011107048_ZEBRAK-R2_met.fits;1.61034;10599.6;3.31464;1.536
20150415011110461_ZEBRAK-R2_met.fits;2.29837;10609.9;4.8542;0.682667
20150415011121213_ZEBRAK-R2_met.fits;1.77039;10604;3.79967;6.144
20150415011104146_ZEBRAK-R2_snap.fits;2.31391;10592.3;2.46155;0
20150415011219410_ZEBRAK-R2_met.fits;1.75685;10617.2;3.51888;0.170667
20150415011232552_ZEBRAK-R2_met.fits;1.50296;10617.2;3.27526;0.170667
20150415011244498_ZEBRAK-R2_met.fits;1.91181;10577.6;3.9239;0.341333
20150415011253373_ZEBRAK-R2_met.fits;2.62587;10598.1;7.46292;0.341333
20150415011204221_ZEBRAK-R2_snap.fits;2.07159;10645;2.4674;0
20150415011339794_ZEBRAK-R2_met.fits;1.48279;10604;3.64617;0.170667
20150415011304296_ZEBRAK-R2_snap.fits;2.27655;10595.2;2.61571;0
20150415011406760_ZEBRAK-R2_met.fits;1.6693;10606.9;5.76402;2.38933
20150415011422290_ZEBRAK-R2_met.fits;1.70433;10618.7;3.98598;0.853333
20150415011436797_ZEBRAK-R2_met.fits;1.59607;10623;3.56799;0.170667
20150415011404370_ZEBRAK-R2_snap.fits;1.91319;10626;2.60219;0
20150415011504786_ZEBRAK-R2_met.fits;1.52908;10590.8;3.36359;0.170667
20150415011545234_ZEBRAK-R2_met.fits;1.77948;10589.4;3.96876;0.170667
20150415011504445_ZEBRAK-R2_snap.fits;2.1697;10533.7;1.89742;0
20150415011607762_ZEBRAK-R2_met.fits;1.95425;10568.8;12.881;0.341333
20150415011659986_ZEBRAK-R2_met.fits;1.29953;10614.3;3.74541;0.341333
20150415011604520_ZEBRAK-R2_snap.fits;1.80681;10609.9;2.6328;0
20150415011702717_ZEBRAK-R2_met.fits;1.89759;10611.3;3.80215;2.90133
20150415011709885_ZEBRAK-R2_met.fits;1.48043;10623;3.4376;21.1627
20150415011733949_ZEBRAK-R2_met.fits;1.66707;10617.2;3.90874;1.36533
20150415011737362_ZEBRAK-R2_met.fits;1.43464;10633.3;3.05257;0.341333
20150415011740776_ZEBRAK-R2_met.fits;1.65664;10630.4;3.86293;0.512
20150415011744530_ZEBRAK-R2_met.fits;1.85044;10617.2;3.77877;3.92533
20150415011753234_ZEBRAK-R2_met.fits;1.69169;10624.5;3.66359;0.170667
20150415011756306_ZEBRAK-R2_met.fits;1.39144;10599.6;3.35103;2.21867
20150415011704594_ZEBRAK-R2_snap.fits;1.6014;10640.6;2.74302;0
20150415011801938_ZEBRAK-R2_met.fits;1.72656;10627.4;3.73882;30.3787
20150415011834194_ZEBRAK-R2_met.fits;1.61577;10599.6;3.28865;3.24267
20150415011845458_ZEBRAK-R2_met.fits;1.45681;10599.6;3.88935;6.82667
20150415011854333_ZEBRAK-R2_met.fits;1.74506;10618.7;4.16156;0.170667
20150415011804669_ZEBRAK-R2_snap.fits;1.68509;10570.3;1.81222;0
20150415011900818_ZEBRAK-R2_met.fits;1.73755;10601.1;3.56714;32.5973
20150415011935634_ZEBRAK-R2_met.fits;1.39194;10609.9;3.1463;9.04533
20150415011946728_ZEBRAK-R2_met.fits;1.81658;10617.2;3.94122;1.36533
20150415011949970_ZEBRAK-R2_met.fits;1.56074;10601.1;3.25935;7.85067
20150415011904744_ZEBRAK-R2_snap.fits;1.72432;10623;2.31845;0
20150415012001405_ZEBRAK-R2_met.fits;1.55268;10611.3;3.13345;0.170667
20150415012004306_ZEBRAK-R2_met.fits;1.73233;10605.5;3.70775;4.096
20150415012010621_ZEBRAK-R2_met.fits;1.46203;10608.4;3.70942;8.53333
20150415012024274_ZEBRAK-R2_met.fits;1.46278;10608.4;3.30756;4.77867
20150415012032978_ZEBRAK-R2_met.fits;1.91879;10599.6;3.86643;7.85067
20150415012042877_ZEBRAK-R2_met.fits;1.6876;10583.5;3.49035;0.170667
20150415012048168_ZEBRAK-R2_met.fits;1.6278;10606.9;3.42984;1.87733
20150415012052093_ZEBRAK-R2_met.fits;1.35224;10604;3.03172;6.82667
20150415012004818_ZEBRAK-R2_snap.fits;1.81127;10614.3;3.24919;0
20150415012101992_ZEBRAK-R2_met.fits;1.81503;10614.3;4.55838;38.912
20150415012142781_ZEBRAK-R2_met.fits;1.77499;10604;3.55876;12.4587
20150415012158312_ZEBRAK-R2_met.fits;1.43146;10602.5;3.07418;1.70667
20150415012104893_ZEBRAK-R2_snap.fits;1.87926;10604;3.1459;0
20150415012202237_ZEBRAK-R2_met.fits;1.45262;10593.8;3.4157;25.4293
20150415012230226_ZEBRAK-R2_met.fits;1.87254;10599.6;3.75337;4.43733
20150415012236541_ZEBRAK-R2_met.fits;1.56168;10609.9;3.71092;9.04533
20150415012204968_ZEBRAK-R2_snap.fits;2.31343;10599.6;2.63984;0
20150415012247464_ZEBRAK-R2_met.fits;1.52131;10599.6;3.61426;15.0187
20150415012304530_ZEBRAK-R2_met.fits;1.50013;10604;3.39967;2.38933
20150415012308797_ZEBRAK-R2_met.fits;1.9784;10609.9;4.04862;9.216
20150415012320061_ZEBRAK-R2_met.fits;1.48442;10601.1;4.2434;16.2133
20150415012340200_ZEBRAK-R2_met.fits;1.73417;10609.9;3.71426;0.170667
20150415012343272_ZEBRAK-R2_met.fits;1.58527;10611.3;3.89201;0.170667
20150415012346173_ZEBRAK-R2_met.fits;2.02091;10599.6;4.06882;0.170667
20150415012348221_ZEBRAK-R2_met.fits;1.6679;10608.4;3.51174;3.584
20150415012354365_ZEBRAK-R2_met.fits;1.68863;10601.1;3.44154;2.38933
20150415012305042_ZEBRAK-R2_snap.fits;1.91435;10599.6;2.81192;0
20150415012359826_ZEBRAK-R2_met.fits;1.63775;10604;3.55328;32.4267
20150415012435325_ZEBRAK-R2_met.fits;1.63581;10620.1;3.54756;4.77867
20150415012441981_ZEBRAK-R2_met.fits;1.52223;10608.4;3.15186;5.80267
20150415012450685_ZEBRAK-R2_met.fits;1.55105;10599.6;3.68499;7.68
20150415012405117_ZEBRAK-R2_snap.fits;1.80336;10598.1;3.11487;0
20150415012500754_ZEBRAK-R2_met.fits;0.364855;10500;2.12426;26.2827
20150415012533181_ZEBRAK-R2_met.fits;1.4941;10599.6;3.44114;4.26667
20150415012540520_ZEBRAK-R2_met.fits;1.45505;10598.1;3.1854;5.97333
20150415012550077_ZEBRAK-R2_met.fits;1.66121;10599.6;3.51995;3.584
20150415012558952_ZEBRAK-R2_met.fits;1.42003;10599.6;3.54728;0.341333
20150415012505192_ZEBRAK-R2_snap.fits;1.76174;10605.5;4.33896;0
20150415012601341_ZEBRAK-R2_met.fits;1.69617;10599.6;3.99694;4.096
20150415012607314_ZEBRAK-R2_met.fits;1.66113;10609.9;3.75152;23.8933
20150415012633085_ZEBRAK-R2_met.fits;1.50232;10580.6;3.00482;4.94933
20150415012640424_ZEBRAK-R2_met.fits;1.59777;10598.1;3.38365;5.46133
20150415012648445_ZEBRAK-R2_met.fits;1.55599;10618.7;3.24108;7.168
20150415012605266_ZEBRAK-R2_snap.fits;1.45782;10604;3.22895;0
20150415012657661_ZEBRAK-R2_met.fits;1.46491;10606.9;3.07515;35.1573
20150415012735208_ZEBRAK-R2_met.fits;1.56152;10599.6;3.4024;2.90133
20150415012740328_ZEBRAK-R2_met.fits;0.582472;10617.2;2.05757;2.56
20150415012744936_ZEBRAK-R2_met.fits;2.10498;10612.8;5.41057;14.1653
20150415012705341_ZEBRAK-R2_snap.fits;1.29944;10602.5;3.03415;0
20150415012801320_ZEBRAK-R2_met.fits;0.54062;10605.5;2.41096;16.7253
20150415012819922_ZEBRAK-R2_met.fits;1.64509;10596.7;4.10641;20.48
20150415012805416_ZEBRAK-R2_snap.fits;2.08956;10605.5;3.74945;0
20150415012843645_ZEBRAK-R2_met.fits;1.68496;10608.4;3.45399;22.3573
20150415012907880_ZEBRAK-R2_met.fits;1.44244;10598.1;3.49083;25.6
20150415012935698_ZEBRAK-R2_met.fits;0.519783;10605.5;2.58354;4.608
20150415012943890_ZEBRAK-R2_met.fits;1.56184;10586.4;3.35975;6.144
20150415012952594_ZEBRAK-R2_met.fits;1.50865;10589.4;3.29912;4.608
20150415012905490_ZEBRAK-R2_snap.fits;1.99188;10604;2.61796;0
20150415013004200_ZEBRAK-R2_met.fits;1.81815;10589.4;3.65013;29.696
20150415013037821_ZEBRAK-R2_met.fits;1.50005;10609.9;3.26753;0.170667
20150415013040210_ZEBRAK-R2_met.fits;1.69936;10606.9;3.42204;11.6053
20150415013054546_ZEBRAK-R2_met.fits;1.52626;10585;3.19903;3.584
20150415013005565_ZEBRAK-R2_snap.fits;1.18259;10599.6;3.46485;0
20150415013101032_ZEBRAK-R2_met.fits;1.37575;10599.6;4.06263;6.99733
20150415013109906_ZEBRAK-R2_met.fits;1.55719;10599.6;3.54139;21.6747
20150415013134482_ZEBRAK-R2_met.fits;1.33886;10593.8;2.81685;4.608
20150415013141480_ZEBRAK-R2_met.fits;1.55085;10599.6;3.60836;7.85067
20150415013152061_ZEBRAK-R2_met.fits;1.82537;10604;3.78335;1.024
20150415013154962_ZEBRAK-R2_met.fits;1.76995;10599.6;3.63444;2.90133
20150415013105640_ZEBRAK-R2_snap.fits;1.85169;10599.6;2.38815;0
20150415013159741_ZEBRAK-R2_met.fits;2.12476;10697.8;7.81682;3.41333
20150415013205373_ZEBRAK-R2_met.fits;1.85233;10593.8;3.89251;26.2827
20150415013233874_ZEBRAK-R2_met.fits;1.6329;10595.2;3.86753;15.1893
20150415013205714_ZEBRAK-R2_snap.fits;1.61822;10630.4;7.84183;0
20150415013305789_ZEBRAK-R2_snap.fits;1.85574;10592.3;7.56572;0
20150415013252818_ZEBRAK-R2_met.fits;1.62329;10599.6;3.44883;116.395
20150415013452626_ZEBRAK-R2_met.fits;1.46793;10608.4;3.27611;1.536
20150415013405864_ZEBRAK-R2_snap.fits;1.94698;10500;7.32333;0
20150415013456210_ZEBRAK-R2_met.fits;1.49423;10601.1;3.34444;63.3173
20150415013505938_ZEBRAK-R2_snap.fits;1.59719;10609.9;2.21201;0
20150415013601746_ZEBRAK-R2_met.fits;1.63246;10599.6;3.46221;17.7493
20150415013621373_ZEBRAK-R2_met.fits;1.46503;10697.8;7.60841;2.73067
20150415013626152_ZEBRAK-R2_met.fits;1.49654;10595.2;3.20015;34.1333
20150415013606013_ZEBRAK-R2_snap.fits;0.0965665;10582;2.04729;0
20150415013702162_ZEBRAK-R2_met.fits;1.97127;10589.4;4.00117;49.8347
20150415013753874_ZEBRAK-R2_met.fits;1.56875;10576.2;3.30142;2.048
20150415013758312_ZEBRAK-R2_met.fits;1.401;10608.4;3.20049;0.512
20150415013706088_ZEBRAK-R2_snap.fits;1.96267;10605.5;3.24207;0
20150415013802920_ZEBRAK-R2_met.fits;1.50639;10589.4;3.38641;4.26667
20150415013810088_ZEBRAK-R2_met.fits;1.80302;10608.4;3.61054;21.504
20150415013833469_ZEBRAK-R2_met.fits;1.73941;10599.6;3.5247;2.73067
20150415013839272_ZEBRAK-R2_met.fits;1.66103;10589.4;3.44597;3.584
20150415013846952_ZEBRAK-R2_met.fits;1.40185;10595.2;2.82985;3.41333
20150415013852754_ZEBRAK-R2_met.fits;1.9603;10596.7;3.96857;3.92533
20150415013806162_ZEBRAK-R2_snap.fits;1.94452;10586.4;3.39568;0
20150415013859922_ZEBRAK-R2_met.fits;1.85079;10602.5;4.10215;3.92533
20150415013905725_ZEBRAK-R2_met.fits;1.83561;10576.2;3.88115;3.92533
20150415013912381_ZEBRAK-R2_met.fits;1.53332;10599.6;3.10251;13.1413
20150415013928082_ZEBRAK-R2_met.fits;1.58656;10587.9;3.31182;12.6293
20150415013906237_ZEBRAK-R2_snap.fits;2.03305;10624.5;2.56687;0
20150415014006312_ZEBRAK-R2_met.fits;1.66182;10612.8;4.14554;0.170667
20150415014006312_ZEBRAK-R2_snap.fits;2.54568;10631.8;2.25831;0
20150415014126866_ZEBRAK-R2_met.fits;1.97293;10617.2;4.08019;1.87733
20150415014148200_ZEBRAK-R2_met.fits;2.00845;10623;12.4682;0.341333
20150415014106386_ZEBRAK-R2_snap.fits;2.26412;10570.3;3.03585;0
20150415014228477_ZEBRAK-R2_met.fits;1.96513;10599.6;4.00445;0.170667
20150415014206461_ZEBRAK-R2_snap.fits;1.99636;10617.2;2.15782;0
20150415014313021_ZEBRAK-R2_met.fits;1.90753;10580.6;4.10115;0.341333
20150415014306536_ZEBRAK-R2_snap.fits;1.87987;10574.7;2.21743;0
20150415014421288_ZEBRAK-R2_met.fits;1.94324;10601.1;4.61896;0.170667
20150415014406610_ZEBRAK-R2_snap.fits;2.19675;10659.7;2.27364;0
20150415014511122_ZEBRAK-R2_met.fits;1.41742;10624.5;3.44046;0.341333
20150415014518632_ZEBRAK-R2_met.fits;2.39103;10582;15.3953;0.341333
20150415014506685_ZEBRAK-R2_snap.fits;2.27365;10645;2.11779;0
20150415014616829_ZEBRAK-R2_met.fits;1.90955;10612.8;3.85207;0.170667
20150415014621608_ZEBRAK-R2_met.fits;1.7679;10628.9;4.02434;11.264
20150415014637309_ZEBRAK-R2_met.fits;1.5322;10649.4;3.29387;1.36533
20150415014644136_ZEBRAK-R2_met.fits;1.60655;10627.4;3.57838;0.512
20150415014647720_ZEBRAK-R2_met.fits;1.46797;10628.9;3.63874;7.85067
20150415014606760_ZEBRAK-R2_snap.fits;1.93882;10621.6;4.35527;0
20150415014657448_ZEBRAK-R2_met.fits;1.49659;10626;3.32296;11.6053
20150415014710930_ZEBRAK-R2_met.fits;1.65963;10631.8;4.16794;10.0693
20150415014722877_ZEBRAK-R2_met.fits;1.77595;10609.9;4.06377;2.21867
20150415014727826_ZEBRAK-R2_met.fits;1.32837;10615.7;3.72054;1.70667
20150415014731581_ZEBRAK-R2_met.fits;1.5375;10639.2;3.37404;3.24267
20150415014737554_ZEBRAK-R2_met.fits;1.66021;10630.4;3.64812;0.853333
20150415014744210_ZEBRAK-R2_met.fits;1.59784;10624.5;3.34999;0.682667
20150415014749160_ZEBRAK-R2_met.fits;1.80514;10636.2;3.73056;2.73067
20150415014754450_ZEBRAK-R2_met.fits;1.84637;10626;3.71803;0.170667
20150415014757010_ZEBRAK-R2_met.fits;1.5853;10611.3;3.36691;1.87733
20150415014706834_ZEBRAK-R2_snap.fits;1.86575;10590.8;2.28865;0
20150415014801106_ZEBRAK-R2_met.fits;0.323022;10617.2;2.72895;5.97333
20150415014808957_ZEBRAK-R2_met.fits;1.67325;10601.1;3.62206;16.2133
20150415014827218_ZEBRAK-R2_met.fits;1.82564;10621.6;3.71644;2.90133
20150415014832509_ZEBRAK-R2_met.fits;1.35249;10624.5;2.76758;6.31467
20150415014841042_ZEBRAK-R2_met.fits;1.08258;10617.2;2.46217;9.04533
20150415014852818_ZEBRAK-R2_met.fits;1.44441;10624.5;3.71766;3.24267
20150415014858962_ZEBRAK-R2_met.fits;1.50307;10615.7;3.23186;1.024
20150415014806909_ZEBRAK-R2_snap.fits;1.74638;10614.3;3.60578;0
20150415014902034_ZEBRAK-R2_met.fits;1.48512;10623;3.61741;26.624
20150415014933096_ZEBRAK-R2_met.fits;1.73736;10611.3;3.72437;0.170667
20150415014935144_ZEBRAK-R2_met.fits;1.61306;10599.6;3.33305;6.82667
20150415014943848_ZEBRAK-R2_met.fits;1.53189;10617.2;3.07096;6.48533
20150415014952210_ZEBRAK-R2_met.fits;1.76407;10623;3.84062;2.048
20150415014906984_ZEBRAK-R2_snap.fits;1.7395;10612.8;3.44286;0
20150415015000402_ZEBRAK-R2_met.fits;1.64621;10612.8;3.38806;29.5253
20150415015034365_ZEBRAK-R2_met.fits;1.61222;10599.6;3.33654;0.170667
20150415015036925_ZEBRAK-R2_met.fits;1.55347;10612.8;3.60893;6.48533
20150415015047848_ZEBRAK-R2_met.fits;1.50264;10599.6;3.03225;1.024
20150415015051090_ZEBRAK-R2_met.fits;1.66663;10592.3;3.75838;3.92533
20150415015058600_ZEBRAK-R2_met.fits;1.36203;10598.1;2.95519;3.072
20150415015007058_ZEBRAK-R2_snap.fits;1.8855;10599.6;3.50212;0
20150415015103549_ZEBRAK-R2_met.fits;1.62692;10612.8;3.68235;24.9173
20150415015134440_ZEBRAK-R2_met.fits;1.90342;10614.3;4.0873;0.853333
20150415015139901_ZEBRAK-R2_met.fits;1.73568;10593.8;3.57223;0.341333
20150415015143314_ZEBRAK-R2_met.fits;1.64557;10614.3;3.29155;2.21867
20150415015148776_ZEBRAK-R2_met.fits;1.68946;10599.6;3.54528;9.04533
20150415015159869_ZEBRAK-R2_met.fits;1.5909;10614.3;3.63875;0.170667
20150415015107133_ZEBRAK-R2_snap.fits;2.34235;10606.9;3.17336;0
20150415015202258_ZEBRAK-R2_met.fits;0.550802;10570.3;1.72726;19.6267
20150415015223933_ZEBRAK-R2_met.fits;1.71858;10614.3;3.61119;1.024
20150415015226834_ZEBRAK-R2_met.fits;1.46933;10608.4;3.38575;5.29067
20150415015234685_ZEBRAK-R2_met.fits;1.44236;10601.1;3.3495;1.536
20150415015238440_ZEBRAK-R2_met.fits;0.422032;10593.8;2.60615;0.341333
20150415015240829_ZEBRAK-R2_met.fits;1.50843;10614.3;3.1382;0.170667
20150415015243218_ZEBRAK-R2_met.fits;1.52139;10599.6;3.04645;4.26667
20150415015250045_ZEBRAK-R2_met.fits;1.75986;10612.8;3.56371;1.87733
20150415015207208_ZEBRAK-R2_snap.fits;1.55392;10599.6;3.57941;0
20150415015255336_ZEBRAK-R2_met.fits;1.6973;10599.6;3.75789;15.7013
20150415015312914_ZEBRAK-R2_met.fits;1.77719;10605.5;4.02041;11.776
20150415015326909_ZEBRAK-R2_met.fits;1.67619;10620.1;3.36282;0.170667
20150415015328957_ZEBRAK-R2_met.fits;1.53278;10624.5;3.28227;1.36533
20150415015333394_ZEBRAK-R2_met.fits;1.81732;10605.5;3.76381;3.584
20150415015345170_ZEBRAK-R2_met.fits;1.9632;10608.4;4.02075;2.048
20150415015349949_ZEBRAK-R2_met.fits;1.46546;10618.7;3.03785;5.46133
20150415015307282_ZEBRAK-R2_snap.fits;1.53834;10611.3;3.60956;0
20150415015400189_ZEBRAK-R2_met.fits;1.62379;10608.4;3.44274;27.3067
20150415015430738_ZEBRAK-R2_met.fits;1.47204;10593.8;3.08188;0.341333
20150415015436541_ZEBRAK-R2_met.fits;1.79101;10615.7;4.2762;4.77867
20150415015443880_ZEBRAK-R2_met.fits;1.48851;10623;3.00988;1.19467
20150415015449170_ZEBRAK-R2_met.fits;1.64483;10611.3;4.19099;5.29067
20150415015456509_ZEBRAK-R2_met.fits;1.88569;10618.7;3.7789;0.170667
20150415015407357_ZEBRAK-R2_snap.fits;1.58447;10609.9;3.04233;0
20150415015459069_ZEBRAK-R2_met.fits;1.66136;10609.9;3.48512;28.672
20150415015530472_ZEBRAK-R2_met.fits;1.20325;10611.3;3.01455;0.170667
20150415015532861_ZEBRAK-R2_met.fits;1.67527;10604;3.43034;0.170667
20150415015536786_ZEBRAK-R2_met.fits;1.31393;10599.6;3.74579;1.87733
20150415015543613_ZEBRAK-R2_met.fits;1.64037;10611.3;3.376;17.7493
20150415015507432_ZEBRAK-R2_snap.fits;2.0633;10608.4;2.95186;0
20150415015603581_ZEBRAK-R2_met.fits;0.482521;10617.2;3.39086;17.408
20150415015623208_ZEBRAK-R2_met.fits;1.85469;10611.3;4.02941;6.82667
20150415015632253_ZEBRAK-R2_met.fits;0.703647;10617.2;2.08517;4.608
20150415015639250_ZEBRAK-R2_met.fits;0.32492;10605.5;1.86279;0.682667
20150415015607506_ZEBRAK-R2_snap.fits;1.64068;10601.1;3.28686;0
20150415015641810_ZEBRAK-R2_met.fits;1.64951;10615.7;3.63561;39.0827
20150415015722941_ZEBRAK-R2_met.fits;1.92213;10611.3;4.15253;7.85067
20150415015735229_ZEBRAK-R2_met.fits;1.45766;10623;3.18315;0.170667
20150415015737618_ZEBRAK-R2_met.fits;0.672284;10593.8;1.488;0.170667
20150415015740690_ZEBRAK-R2_met.fits;1.75565;10599.6;3.5528;2.048
20150415015746152_ZEBRAK-R2_met.fits;1.78847;10608.4;3.78878;0.853333
20150415015750760_ZEBRAK-R2_met.fits;1.57205;10617.2;3.18683;3.584
20150415015758952_ZEBRAK-R2_met.fits;1.44003;10628.9;2.90885;0.170667
20150415015801853_ZEBRAK-R2_met.fits;1.56232;10606.9;3.87676;0.170667
20150415015707581_ZEBRAK-R2_snap.fits;2.05528;10630.4;3.03497;0
20150415015805608_ZEBRAK-R2_met.fits;1.54296;10620.1;3.27992;2.90133
20150415015810386_ZEBRAK-R2_met.fits;1.42091;10601.1;3.26226;22.1867
20150415015835304_ZEBRAK-R2_met.fits;1.42612;10608.4;3.2376;3.24267
20150415015842642_ZEBRAK-R2_met.fits;1.70191;10598.1;3.40446;5.29067
20150415015850152_ZEBRAK-R2_met.fits;1.37774;10605.5;3.44279;0.170667
20150415015852882_ZEBRAK-R2_met.fits;1.80922;10618.7;3.95893;1.024
20150415015855954_ZEBRAK-R2_met.fits;1.48415;10614.3;3.02084;5.29067
20150415015807656_ZEBRAK-R2_snap.fits;1.76712;10615.7;3.5483;0
20150415015904658_ZEBRAK-R2_met.fits;1.47053;10598.1;2.95526;2.73067
20150415015910461_ZEBRAK-R2_met.fits;1.79588;10615.7;3.6095;0.170667
20150415015913874_ZEBRAK-R2_met.fits;1.91951;10612.8;4.02462;2.048
20150415015917800_ZEBRAK-R2_met.fits;1.65459;10623;3.93826;11.0933
20150415015930770_ZEBRAK-R2_met.fits;1.5785;10620.1;3.21329;0.170667
20150415015932818_ZEBRAK-R2_met.fits;1.68173;10620.1;3.59338;0.170667
20150415015936744_ZEBRAK-R2_met.fits;1.38152;10609.9;3.67577;2.38933
20150415015943058_ZEBRAK-R2_met.fits;1.68616;10601.1;3.53614;0.170667
20150415015945106_ZEBRAK-R2_met.fits;1.51078;10617.2;3.13876;0.170667
20150415015953640_ZEBRAK-R2_met.fits;1.52749;10599.6;3.33266;0.170667
20150415015907730_ZEBRAK-R2_snap.fits;2.42109;10626;2.5873;0
