# file name; noise; peak f.; mag.; duration
20150415150007677_ZEBRAK-R2_met.fits;1.5684;10693.4;3.22764;0.170667
20150415150005970_ZEBRAK-R2_snap.fits;2.64638;10601.1;2.35421;0
20150415150152978_ZEBRAK-R2_met.fits;1.47268;10697.8;3.00246;0.170667
20150415150155197_ZEBRAK-R2_met.fits;2.04217;10601.1;13.4713;2.73067
20150415150106045_ZEBRAK-R2_snap.fits;2.24067;10508.8;1.71788;0
20150415150206120_ZEBRAK-R2_snap.fits;2.34122;10532.2;1.96538;0
20150415150310973_ZEBRAK-R2_met.fits;2.77067;10604;6.87838;0.170667
20150415150341352_ZEBRAK-R2_met.fits;2.99179;10598.1;17.5114;0.341333
20150415150306194_ZEBRAK-R2_snap.fits;2.51666;10664.1;2.149;0
20150415150409682_ZEBRAK-R2_met.fits;1.92094;10592.3;5.7143;0.341333
20150415150406269_ZEBRAK-R2_snap.fits;2.0286;10601.1;2.13838;0
20150415150507538_ZEBRAK-R2_met.fits;2.47185;10608.4;5.56939;0.512
20150415150550546_ZEBRAK-R2_met.fits;2.22886;10687.5;5.285;1.19467
20150415150506344_ZEBRAK-R2_snap.fits;2.72572;10571.8;2.51222;0
20150415150608466_ZEBRAK-R2_met.fits;1.96359;10606.9;6.49973;0.341333
20150415150611026_ZEBRAK-R2_met.fits;0.503394;10652.3;2.92067;0.682667
20150415150606418_ZEBRAK-R2_snap.fits;2.72578;10601.1;2.60051;0
20150415150706493_ZEBRAK-R2_snap.fits;1.85119;10601.1;2.58067;0
20150415150817149_ZEBRAK-R2_met.fits;2.09581;10628.9;8.97422;0.341333
20150415150838312_ZEBRAK-R2_met.fits;2.16974;10596.7;10.3949;0.170667
20150415150840701_ZEBRAK-R2_met.fits;0.419768;10664.1;1.37087;0.512
20150415150806568_ZEBRAK-R2_snap.fits;2.32394;10680.2;2.15458;0
20150415150905618_ZEBRAK-R2_met.fits;0.425367;10675.8;2.66838;0.853333
20150415150946066_ZEBRAK-R2_met.fits;1.82842;10592.3;7.0582;0.170667
20150415150906642_ZEBRAK-R2_snap.fits;2.5927;10672.9;2.68636;0
20150415151010642_ZEBRAK-R2_met.fits;1.73561;10595.2;3.79317;0.170667
20150415151006717_ZEBRAK-R2_snap.fits;2.3039;10623;1.95556;0
20150415151106792_ZEBRAK-R2_snap.fits;2.98349;10634.8;1.99541;0
20150415151257384_ZEBRAK-R2_met.fits;2.37968;10590.8;14.2482;0.170667
20150415151206866_ZEBRAK-R2_snap.fits;2.1401;10590.8;2.40565;0
20150415151306941_ZEBRAK-R2_snap.fits;2.16154;10659.7;2.09799;0
20150415151440466_ZEBRAK-R2_met.fits;2.06601;10577.6;6.28525;0.170667
20150415151407016_ZEBRAK-R2_snap.fits;2.39378;10618.7;2.30975;0
20150415151507090_ZEBRAK-R2_snap.fits;2.79698;10576.2;2.3461;0
20150415151607165_ZEBRAK-R2_snap.fits;2.19607;10599.6;2.67031;0
20150415151707240_ZEBRAK-R2_snap.fits;2.60563;10599.6;1.94229;0
20150415151808509_ZEBRAK-R2_met.fits;2.01008;10599.6;5.47194;0.170667
20150415151851858_ZEBRAK-R2_met.fits;1.86228;10601.1;6.2246;0.341333
20150415151807314_ZEBRAK-R2_snap.fits;2.04276;10599.6;1.86142;0
20150415151912338_ZEBRAK-R2_met.fits;1.9668;10606.9;7.05381;0.170667
20150415151907389_ZEBRAK-R2_snap.fits;2.23518;10599.6;2.19651;0
20150415152007464_ZEBRAK-R2_snap.fits;2.49708;10599.6;2.42637;0
20150415152137234_ZEBRAK-R2_met.fits;1.55332;10608.4;3.78716;0.170667
20150415152156008_ZEBRAK-R2_met.fits;2.10343;10593.8;6.62717;0.512
20150415152107538_ZEBRAK-R2_snap.fits;2.63744;10599.6;2.05716;0
20150415152207613_ZEBRAK-R2_snap.fits;2.44214;10571.8;2.92714;0
20150415152307688_ZEBRAK-R2_snap.fits;2.19454;10677.2;1.69055;0
20150415152406738_ZEBRAK-R2_met.fits;0.616105;10687.5;2.1935;0.682667
20150415152407762_ZEBRAK-R2_snap.fits;2.31044;10599.6;1.77046;0
20150415152510909_ZEBRAK-R2_met.fits;2.23907;10604;6.6218;0.170667
20150415152507837_ZEBRAK-R2_snap.fits;2.66033;10526.4;2.07408;0
20150415152632146_ZEBRAK-R2_met.fits;1.77078;10599.6;3.71593;0.170667
20150415152607912_ZEBRAK-R2_snap.fits;2.02906;10689;2.38367;0
20150415152710034_ZEBRAK-R2_met.fits;2.34474;10587.9;6.43221;4.94933
20150415152717202_ZEBRAK-R2_met.fits;0.442751;10664.1;2.13306;0.853333
20150415152757480_ZEBRAK-R2_met.fits;2.49661;10599.6;8.62321;0.341333
20150415152707986_ZEBRAK-R2_snap.fits;2.06351;10684.6;3.41847;0
20150415152842877_ZEBRAK-R2_met.fits;2.28213;10608.4;4.80515;0.341333
20150415152902333_ZEBRAK-R2_met.fits;2.14417;10592.3;4.92227;0.170667
20150415152808061_ZEBRAK-R2_snap.fits;2.09964;10599.6;2.17428;0
20150415152908136_ZEBRAK-R2_snap.fits;2.61296;10510.3;2.35825;0
20150415153009576_ZEBRAK-R2_met.fits;2.395;10598.1;5.53748;0.341333
20150415153008210_ZEBRAK-R2_snap.fits;1.91012;10665.5;2.50766;0
20150415153203922_ZEBRAK-R2_met.fits;1.94245;10599.6;5.49093;0.170667
20150415153108285_ZEBRAK-R2_snap.fits;2.15922;10630.4;2.0474;0
20150415153257512_ZEBRAK-R2_met.fits;2.54375;10606.9;14.4304;0.341333
20150415153208360_ZEBRAK-R2_snap.fits;2.05352;10604;2.3716;0
20150415153308434_ZEBRAK-R2_snap.fits;2.55546;10555.7;2.59531;0
20150415153408509_ZEBRAK-R2_snap.fits;2.38413;10535.2;3.09623;0
20150415153521896_ZEBRAK-R2_met.fits;2.91845;10602.5;7.24691;0.170667
20150415153526162_ZEBRAK-R2_met.fits;2.91182;10595.2;12.3374;0.341333
20150415153508584_ZEBRAK-R2_snap.fits;2.01205;10652.3;3.06056;0
20150415153617362_ZEBRAK-R2_met.fits;2.79062;10611.3;15.9595;0.341333
20150415153608658_ZEBRAK-R2_snap.fits;2.38165;10677.2;2.61477;0
20150415153735869_ZEBRAK-R2_met.fits;2.47229;10605.5;5.26615;0.170667
20150415153708733_ZEBRAK-R2_snap.fits;2.79145;10599.6;2.32969;0
20150415153808808_ZEBRAK-R2_snap.fits;2.67173;10664.1;1.99438;0
20150415153908882_ZEBRAK-R2_snap.fits;2.76311;10604;2.97202;0
20150415154008957_ZEBRAK-R2_snap.fits;3.06014;10580.6;2.12815;0
20150415154152893_ZEBRAK-R2_met.fits;2.39792;10599.6;8.72119;0.170667
20150415154109032_ZEBRAK-R2_snap.fits;3.23207;10505.9;2.55664;0
20150415154208082_ZEBRAK-R2_met.fits;0.444014;10628.9;1.84309;0.682667
20150415154209106_ZEBRAK-R2_snap.fits;2.07451;10608.4;2.35151;0
20150415154405160_ZEBRAK-R2_met.fits;2.53407;10593.8;12.2899;0.341333
20150415154309181_ZEBRAK-R2_snap.fits;2.38157;10667;2.69242;0
20150415154431442_ZEBRAK-R2_met.fits;2.15354;10599.6;5.4669;0.341333
20150415154409256_ZEBRAK-R2_snap.fits;2.26998;10690.4;2.29087;0
20150415154509330_ZEBRAK-R2_snap.fits;2.27465;10599.6;2.6064;0
20150415154659410_ZEBRAK-R2_met.fits;2.34654;10602.5;5.20828;0.170667
20150415154609405_ZEBRAK-R2_snap.fits;1.95717;10649.4;1.87024;0
20150415154757266_ZEBRAK-R2_met.fits;2.18083;10599.6;4.94462;0.170667
20150415154709480_ZEBRAK-R2_snap.fits;2.51637;10601.1;2.40018;0
20150415154809554_ZEBRAK-R2_snap.fits;2.08636;10530.8;2.67598;0
20150415154909629_ZEBRAK-R2_snap.fits;2.46752;10502.9;1.8844;0
20150415155009704_ZEBRAK-R2_snap.fits;2.15341;10558.6;1.9207;0
20150415155157053_ZEBRAK-R2_met.fits;2.02944;10599.6;4.22938;0.170667
20150415155109778_ZEBRAK-R2_snap.fits;2.18741;10687.5;2.94811;0
20150415155209853_ZEBRAK-R2_snap.fits;2.03719;10601.1;2.13971;0
20150415155309928_ZEBRAK-R2_snap.fits;2.75507;10513.2;2.28319;0
20150415155410002_ZEBRAK-R2_snap.fits;2.51817;10599.6;2.48688;0
20150415155510077_ZEBRAK-R2_snap.fits;2.14186;10652.3;2.55494;0
20150415155655549_ZEBRAK-R2_met.fits;2.46672;10596.7;10.4752;0.512
20150415155610152_ZEBRAK-R2_snap.fits;2.39442;10661.1;3.68211;0
20150415155806205_ZEBRAK-R2_met.fits;2.02804;10612.8;4.29791;0.170667
20150415155710226_ZEBRAK-R2_snap.fits;2.3314;10593.8;2.71754;0
20150415155810301_ZEBRAK-R2_snap.fits;2.60687;10548.3;1.93773;0
20150415155910376_ZEBRAK-R2_snap.fits;1.91091;10658.2;2.75818;0
