# file name; noise; peak f.; mag.; duration
20150415230008530_ZEBRAK-R2_met.fits;1.68306;10642.1;3.41844;1.36533
20150415230013650_ZEBRAK-R2_met.fits;1.59051;10639.2;3.38098;2.048
20150415230019624_ZEBRAK-R2_met.fits;1.72064;10639.2;3.58008;0.170667
20150415230024744_ZEBRAK-R2_met.fits;1.62535;10653.8;3.53713;0.170667
20150415230030546_ZEBRAK-R2_met.fits;1.60989;10633.3;3.65659;0.341333
20150415230036349_ZEBRAK-R2_met.fits;1.64502;10650.9;3.32589;0.170667
20150415230049149_ZEBRAK-R2_met.fits;1.51936;10640.6;3.11215;0.170667
20150415230051197_ZEBRAK-R2_met.fits;1.64996;10649.4;3.46042;0.170667
20150415230059730_ZEBRAK-R2_met.fits;1.63533;10639.2;3.4505;0.170667
20150415230104338_ZEBRAK-R2_met.fits;1.34633;10599.6;2.78129;0.170667
20150415230107240_ZEBRAK-R2_met.fits;1.75354;10639.2;3.5959;0.170667
20150415230111165_ZEBRAK-R2_met.fits;1.76214;10656.7;3.59657;0.170667
20150415230118333_ZEBRAK-R2_met.fits;1.56385;10645;3.16782;0.170667
20150415230123965_ZEBRAK-R2_met.fits;1.63693;10659.7;3.69157;0.170667
20150415230126696_ZEBRAK-R2_met.fits;1.67625;10646.5;3.96724;0.170667
20150415230130621_ZEBRAK-R2_met.fits;1.47605;10637.7;3.1381;0.170667
20150415230133010_ZEBRAK-R2_met.fits;1.54719;10592.3;10.4998;0.341333
20150415230137618_ZEBRAK-R2_met.fits;1.4936;10640.6;3.06795;0.170667
20150415230041810_ZEBRAK-R2_snap.fits;2.11771;10634.8;2.07543;0
20150415230154685_ZEBRAK-R2_met.fits;1.56629;10640.6;3.45281;0.170667
20150415230218920_ZEBRAK-R2_met.fits;1.47967;10645;3.29237;2.90133
20150415230227112_ZEBRAK-R2_met.fits;1.69529;10640.6;3.43574;3.75467
20150415230238034_ZEBRAK-R2_met.fits;1.70602;10567.4;3.58464;0.170667
20150415230141885_ZEBRAK-R2_snap.fits;1.83139;10652.3;3.03509;0
20150415230244008_ZEBRAK-R2_met.fits;1.84489;10640.6;3.881;0.170667
20150415230247421_ZEBRAK-R2_met.fits;1.30998;10653.8;3.27702;1.70667
20150415230259538_ZEBRAK-R2_met.fits;1.75164;10642.1;3.67591;0.170667
20150415230308584_ZEBRAK-R2_met.fits;1.42746;10659.7;2.96969;0.170667
20150415230312850_ZEBRAK-R2_met.fits;1.45554;10645;3.20661;1.70667
20150415230316434_ZEBRAK-R2_met.fits;1.60573;10649.4;3.85556;1.19467
20150415230322578_ZEBRAK-R2_met.fits;1.67324;10656.7;3.5311;0.170667
20150415230326162_ZEBRAK-R2_met.fits;1.63609;10646.5;3.59973;3.75467
20150415230335037_ZEBRAK-R2_met.fits;1.81955;10646.5;3.92636;0.170667
20150415230241960_ZEBRAK-R2_snap.fits;2.00216;10665.5;2.4604;0
20150415230352786_ZEBRAK-R2_met.fits;1.544;10658.2;3.53685;0.170667
20150415230407293_ZEBRAK-R2_met.fits;1.63106;10664.1;3.271;2.73067
20150415230415826_ZEBRAK-R2_met.fits;1.46491;10586.4;3.28556;0.170667
20150415230419410_ZEBRAK-R2_met.fits;1.48728;10639.2;3.42241;3.24267
20150415230424701_ZEBRAK-R2_met.fits;1.65922;10571.8;7.32405;0.170667
20150415230429480_ZEBRAK-R2_met.fits;1.46366;10642.1;3.00244;0.170667
20150415230433405_ZEBRAK-R2_met.fits;1.67134;10640.6;3.41141;2.38933
20150415230342034_ZEBRAK-R2_snap.fits;1.80546;10631.8;3.05331;0
20150415230438866_ZEBRAK-R2_met.fits;1.49873;10658.2;3.20334;0.170667
20150415230448424_ZEBRAK-R2_met.fits;1.42408;10612.8;3.05439;0.170667
20150415230450984_ZEBRAK-R2_met.fits;1.69607;10646.5;3.53107;0.170667
20150415230453373_ZEBRAK-R2_met.fits;1.44863;10634.8;2.98264;0.170667
20150415230456445_ZEBRAK-R2_met.fits;1.6314;10656.7;3.78572;0.170667
20150415230507368_ZEBRAK-R2_met.fits;1.55408;10627.4;3.1856;1.536
20150415230513000_ZEBRAK-R2_met.fits;1.53419;10659.7;3.17943;0.170667
20150415230515560_ZEBRAK-R2_met.fits;1.52972;10645;3.21553;0.170667
20150415230518802_ZEBRAK-R2_met.fits;1.64051;10652.3;3.40703;0.170667
20150415230520850_ZEBRAK-R2_met.fits;1.65134;10645;3.54617;0.170667
20150415230534504_ZEBRAK-R2_met.fits;1.66811;10655.3;3.43319;0.170667
20150415230442109_ZEBRAK-R2_snap.fits;1.65646;10595.2;2.89594;0
20150415230550376_ZEBRAK-R2_met.fits;1.61868;10636.2;3.32145;0.170667
20150415230552765_ZEBRAK-R2_met.fits;1.63895;10592.3;3.39035;0.170667
20150415230554813_ZEBRAK-R2_met.fits;1.56517;10624.5;3.20627;0.853333
20150415230558397_ZEBRAK-R2_met.fits;1.3754;10637.7;3.37703;0.170667
20150415230613928_ZEBRAK-R2_met.fits;1.47667;10647.9;3.12529;0.170667
20150415230617000_ZEBRAK-R2_met.fits;1.51122;10640.6;3.85563;0.853333
20150415230619730_ZEBRAK-R2_met.fits;1.47522;10646.5;3.25431;1.70667
20150415230626216_ZEBRAK-R2_met.fits;1.39673;10637.7;2.8521;4.608
20150415230633042_ZEBRAK-R2_met.fits;1.60623;10652.3;3.86561;0.170667
20150415230542184_ZEBRAK-R2_snap.fits;1.98593;10621.6;2.06928;0
20150415230639186_ZEBRAK-R2_met.fits;1.35656;10627.4;2.73955;0.682667
20150415230643624_ZEBRAK-R2_met.fits;1.40298;10634.8;2.9397;0.170667
20150415230646696_ZEBRAK-R2_met.fits;1.36964;10637.7;2.77578;0.170667
20150415230653522_ZEBRAK-R2_met.fits;1.71851;10604;8.98085;1.536
20150415230657277_ZEBRAK-R2_met.fits;0.394522;10628.9;2.32317;1.19467
20150415230713320_ZEBRAK-R2_met.fits;1.59374;10655.3;3.35108;1.87733
20150415230723218_ZEBRAK-R2_met.fits;1.95142;10633.3;3.92144;0.341333
20150415230726632_ZEBRAK-R2_met.fits;1.89398;10636.2;3.82238;0.170667
20150415230732264_ZEBRAK-R2_met.fits;1.23321;10661.1;2.7288;0.170667
20150415230642258_ZEBRAK-R2_snap.fits;1.82764;10626;2.98455;0
20150415230740285_ZEBRAK-R2_met.fits;1.27998;10639.2;2.75054;0.853333
20150415230752914_ZEBRAK-R2_met.fits;1.72681;10627.4;3.46441;0.170667
20150415230756498_ZEBRAK-R2_met.fits;1.5125;10631.8;3.26248;0.170667
20150415230758888_ZEBRAK-R2_met.fits;1.33609;10649.4;3.10542;0.170667
20150415230803496_ZEBRAK-R2_met.fits;1.57801;10642.1;3.45467;0.170667
20150415230806909_ZEBRAK-R2_met.fits;1.60551;10643.6;3.32178;0.170667
20150415230812541_ZEBRAK-R2_met.fits;1.70566;10639.2;3.70637;1.36533
20150415230815954_ZEBRAK-R2_met.fits;1.49131;10634.8;3.13916;1.87733
20150415230821928_ZEBRAK-R2_met.fits;1.60272;10640.6;3.53233;3.75467
20150415230827730_ZEBRAK-R2_met.fits;1.52128;10646.5;3.11538;5.29067
20150415230835069_ZEBRAK-R2_met.fits;1.34704;10655.3;2.82439;0.170667
20150415230838312_ZEBRAK-R2_met.fits;1.7875;10646.5;3.86393;0.170667
20150415230742333_ZEBRAK-R2_snap.fits;1.92056;10645;2.5174;0
20150415230842237_ZEBRAK-R2_met.fits;1.25747;10646.5;3.25961;0.170667
20150415230844626_ZEBRAK-R2_met.fits;0.408706;10652.3;1.7211;0.341333
20150415230847186_ZEBRAK-R2_met.fits;0.374394;10617.2;2.01149;2.21867
20150415230854696_ZEBRAK-R2_met.fits;1.60588;10639.2;3.27129;0.170667
20150415230901864_ZEBRAK-R2_met.fits;1.48549;10646.5;3.00261;0.170667
20150415230916200_ZEBRAK-R2_met.fits;1.25525;10634.8;3.3819;1.36533
20150415230919784_ZEBRAK-R2_met.fits;0.37306;10640.6;1.48617;3.24267
20150415230924904_ZEBRAK-R2_met.fits;1.41674;10639.2;2.99062;1.19467
20150415230937362_ZEBRAK-R2_met.fits;1.43097;10649.4;2.90178;0.170667
20150415230842408_ZEBRAK-R2_snap.fits;1.63817;10647.9;2.36989;0
20150415230946408_ZEBRAK-R2_met.fits;1.64867;10633.3;3.46982;0.853333
20150415230957330_ZEBRAK-R2_met.fits;1.59077;10649.4;3.24275;0.170667
20150415231005352_ZEBRAK-R2_met.fits;1.23455;10601.1;2.64954;0.170667
20150415231009789_ZEBRAK-R2_met.fits;1.63125;10637.7;3.49925;0.170667
20150415231012520_ZEBRAK-R2_met.fits;1.41554;10634.8;3.16364;0.170667
20150415231017981_ZEBRAK-R2_met.fits;1.39599;10647.9;2.81573;1.19467
20150415231023101_ZEBRAK-R2_met.fits;1.30892;10637.7;2.71289;0.682667
20150415231028221_ZEBRAK-R2_met.fits;1.39269;10640.6;2.99596;0.170667
20150415230942482_ZEBRAK-R2_snap.fits;2.38939;10693.4;2.08815;0
20150415231041533_ZEBRAK-R2_met.fits;0.556136;10640.6;2.09405;0.170667
20150415231118397_ZEBRAK-R2_met.fits;2.07111;10563;5.5302;0.170667
20150415231124882_ZEBRAK-R2_met.fits;2.01821;10593.8;9.04826;1.536
20150415231128978_ZEBRAK-R2_met.fits;4.27174;10595.2;11.0299;0.170667
20150415231042557_ZEBRAK-R2_snap.fits;3.04842;10500;3.40455;0
20150415231142632_ZEBRAK-R2_snap.fits;2.79284;10599.6;2.73707;0
20150415231305234_ZEBRAK-R2_met.fits;2.90825;10658.2;9.22358;0.170667
20150415231309842_ZEBRAK-R2_met.fits;3.58175;10611.3;7.90012;0.341333
20150415231242706_ZEBRAK-R2_snap.fits;2.73556;10604;3.99768;0
20150415231342610_ZEBRAK-R2_met.fits;2.32326;10653.8;4.75209;0.170667
20150415231350120_ZEBRAK-R2_met.fits;2.99335;10643.6;8.95135;0.341333
20150415231354557_ZEBRAK-R2_met.fits;1.54987;10652.3;3.95536;0.170667
20150415231405650_ZEBRAK-R2_met.fits;2.77666;10608.4;7.05055;0.170667
20150415231417938_ZEBRAK-R2_met.fits;1.89436;10650.9;3.89012;0.682667
20150415231420498_ZEBRAK-R2_met.fits;1.67247;10647.9;3.65146;0.170667
20150415231422888_ZEBRAK-R2_met.fits;0.376117;10652.3;2.72181;0.341333
20150415231428349_ZEBRAK-R2_met.fits;1.74446;10640.6;3.52799;0.170667
20150415231433981_ZEBRAK-R2_met.fits;1.83675;10636.2;3.68844;0.170667
20150415231342781_ZEBRAK-R2_snap.fits;2.3745;10675.8;2.79462;0
20150415231439442_ZEBRAK-R2_met.fits;1.85249;10602.5;7.87722;0.341333
20150415231441661_ZEBRAK-R2_met.fits;1.84864;10664.1;3.71964;0.170667
20150415231506408_ZEBRAK-R2_met.fits;1.64623;10659.7;3.65346;1.024
20150415231513576_ZEBRAK-R2_met.fits;1.77634;10642.1;3.77941;0.170667
20150415231521256_ZEBRAK-R2_met.fits;1.39652;10634.8;2.89997;0.170667
20150415231442856_ZEBRAK-R2_snap.fits;2.26067;10680.2;8.2845;0
20150415231523816_ZEBRAK-R2_met.fits;2.12168;10577.6;11.409;23.2107
20150415231550781_ZEBRAK-R2_met.fits;2.06139;10583.5;4.78274;0.341333
20150415231559485_ZEBRAK-R2_met.fits;2.0703;10570.3;4.30727;0.170667
20150415231605458_ZEBRAK-R2_met.fits;1.8784;10650.9;4.05781;0.170667
20150415231610578_ZEBRAK-R2_met.fits;1.39894;10650.9;2.88958;2.21867
20150415231622184_ZEBRAK-R2_met.fits;1.82023;10650.9;3.64563;0.170667
20150415231627133_ZEBRAK-R2_met.fits;1.74612;10640.6;4.49401;0.170667
20150415231631570_ZEBRAK-R2_met.fits;2.29596;10596.7;4.72556;0.170667
20150415231634472_ZEBRAK-R2_met.fits;1.70555;10642.1;3.68082;0.170667
20150415231542930_ZEBRAK-R2_snap.fits;2.63881;10582;3.55787;0
20150415231641298_ZEBRAK-R2_met.fits;2.13786;10582;6.58693;0.170667
20150415231656146_ZEBRAK-R2_met.fits;1.47111;10653.8;3.2206;0.170667
20150415231701608_ZEBRAK-R2_met.fits;1.66835;10647.9;3.43842;0.341333
20150415231710653_ZEBRAK-R2_met.fits;1.66006;10645;3.5634;0.170667
20150415231725160_ZEBRAK-R2_met.fits;1.62647;10642.1;3.4303;1.19467
20150415231730280_ZEBRAK-R2_met.fits;1.47971;10639.2;3.59663;0.170667
20150415231643005_ZEBRAK-R2_snap.fits;2.26253;10652.3;2.44905;0
20150415231744104_ZEBRAK-R2_met.fits;1.4345;10637.7;2.94575;0.170667
20150415231751954_ZEBRAK-R2_met.fits;1.52463;10652.3;3.29632;0.170667
20150415231812434_ZEBRAK-R2_met.fits;1.66155;10585;7.56052;0.341333
20150415231815165_ZEBRAK-R2_met.fits;0.503799;10640.6;1.68286;0.682667
20150415231817725_ZEBRAK-R2_met.fits;1.66006;10631.8;3.3833;0.170667
20150415231820968_ZEBRAK-R2_met.fits;1.76904;10647.9;3.53886;0.170667
20150415231827282_ZEBRAK-R2_met.fits;1.45953;10646.5;2.97707;1.19467
20150415231743080_ZEBRAK-R2_snap.fits;1.8334;10599.6;2.66015;0
20150415231847421_ZEBRAK-R2_met.fits;1.36972;10653.8;3.13989;0.170667
20150415231851858_ZEBRAK-R2_met.fits;1.88501;10611.3;8.98196;0.170667
20150415231854248_ZEBRAK-R2_met.fits;0.476977;10652.3;1.66441;1.19467
20150415231912168_ZEBRAK-R2_met.fits;1.54187;10647.9;3.24727;4.77867
20150415231918994_ZEBRAK-R2_met.fits;1.56033;10646.5;3.41337;1.70667
20150415231923090_ZEBRAK-R2_met.fits;1.04158;10570.3;2.3632;0.853333
20150415231927016_ZEBRAK-R2_met.fits;1.4219;10643.6;3.36972;0.170667
20150415231929576_ZEBRAK-R2_met.fits;0.445738;10687.5;1.7639;0.853333
20150415231932989_ZEBRAK-R2_met.fits;1.52735;10664.1;3.42928;0.170667
20150415231843154_ZEBRAK-R2_snap.fits;1.99513;10653.8;2.45352;0
20150415231941522_ZEBRAK-R2_met.fits;1.97782;10601.1;4.05407;0.170667
20150415231944936_ZEBRAK-R2_met.fits;1.55999;10634.8;3.2543;0.853333
20150415231948008_ZEBRAK-R2_met.fits;0.316711;10593.8;1.9037;0.682667
20150415231953810_ZEBRAK-R2_met.fits;2.45358;10612.8;7.45272;0.512
20150415232007122_ZEBRAK-R2_met.fits;1.5817;10637.7;3.39747;0.170667
20150415232009512_ZEBRAK-R2_met.fits;1.44663;10639.2;3.17651;0.341333
20150415232015997_ZEBRAK-R2_met.fits;1.67295;10645;3.53205;1.70667
20150415232019752_ZEBRAK-R2_met.fits;1.62849;10646.5;3.39199;3.24267
20150415232026066_ZEBRAK-R2_met.fits;1.76622;10646.5;4.01199;0.853333
20150415232028797_ZEBRAK-R2_met.fits;1.47047;10647.9;3.09912;1.70667
20150415231943229_ZEBRAK-R2_snap.fits;1.78495;10686;8.06731;0
20150415232038696_ZEBRAK-R2_met.fits;1.63533;10697.8;5.30487;5.12
20150415232047058_ZEBRAK-R2_met.fits;1.54043;10642.1;3.30628;0.170667
20150415232049448_ZEBRAK-R2_met.fits;1.58288;10643.6;3.41591;0.170667
20150415232057640_ZEBRAK-R2_met.fits;1.44242;10587.9;2.98406;0.341333
20150415232111805_ZEBRAK-R2_met.fits;1.65142;10637.7;3.49231;0.170667
20150415232118290_ZEBRAK-R2_met.fits;1.67132;10645;3.58015;0.341333
20150415232123581_ZEBRAK-R2_met.fits;1.68302;10646.5;3.44829;0.170667
20150415232127165_ZEBRAK-R2_met.fits;1.61072;10646.5;3.46467;0.170667
20150415232131602_ZEBRAK-R2_met.fits;1.96469;10598.1;11.7335;0.341333
20150415232043304_ZEBRAK-R2_snap.fits;1.81214;10601.1;2.29097;0
20150415232144744_ZEBRAK-R2_met.fits;1.53703;10645;3.2699;1.70667
20150415232148328_ZEBRAK-R2_met.fits;1.55501;10627.4;3.25291;0.170667
20150415232201640_ZEBRAK-R2_met.fits;1.34313;10630.4;2.70329;1.19467
20150415232211026_ZEBRAK-R2_met.fits;1.58125;10649.4;3.76734;0.170667
20150415232213586_ZEBRAK-R2_met.fits;1.47018;10646.5;3.19762;4.43733
20150415232221608_ZEBRAK-R2_met.fits;1.51924;10643.6;3.87455;0.170667
20150415232225874_ZEBRAK-R2_met.fits;1.72417;10639.2;3.72793;1.70667
20150415232230653_ZEBRAK-R2_met.fits;1.53416;10646.5;3.14347;0.170667
20150415232234749_ZEBRAK-R2_met.fits;2.44162;10598.1;6.44692;0.170667
20150415232143378_ZEBRAK-R2_snap.fits;2.13639;10668.5;1.95037;0
20150415232250962_ZEBRAK-R2_met.fits;1.63961;10653.8;3.35578;0.170667
20150415232253181_ZEBRAK-R2_met.fits;1.55563;10639.2;3.71417;0.170667
20150415232313661_ZEBRAK-R2_met.fits;1.26737;10642.1;3.17811;0.170667
20150415232318610_ZEBRAK-R2_met.fits;1.84723;10642.1;3.84561;0.170667
20150415232325949_ZEBRAK-R2_met.fits;1.64712;10642.1;3.93359;3.75467
20150415232334824_ZEBRAK-R2_met.fits;1.69949;10647.9;3.48576;0.170667
20150415232243453_ZEBRAK-R2_snap.fits;1.63269;10646.5;3.21255;0
20150415232354109_ZEBRAK-R2_met.fits;2.19229;10612.8;9.23014;0.341333
20150415232357010_ZEBRAK-R2_met.fits;1.69387;10650.9;3.39171;0.170667
20150415232403837_ZEBRAK-R2_met.fits;1.49603;10653.8;3.29285;0.170667
20150415232411176_ZEBRAK-R2_met.fits;1.39317;10587.9;3.11562;0.170667
20150415232418173_ZEBRAK-R2_met.fits;1.35529;10636.2;3.2588;0.170667
20150415232421074_ZEBRAK-R2_met.fits;1.52108;10637.7;3.12832;1.024
20150415232428072_ZEBRAK-R2_met.fits;2.50614;10642.1;5.07648;0.341333
20150415232433874_ZEBRAK-R2_met.fits;1.69018;10637.7;3.59894;0.170667
20150415232343528_ZEBRAK-R2_snap.fits;1.65117;10634.8;2.56657;0
20150415232444114_ZEBRAK-R2_met.fits;1.81304;10593.8;8.8954;0.682667
20150415232455208_ZEBRAK-R2_met.fits;1.45434;10646.5;3.30062;0.170667
20150415232500328_ZEBRAK-R2_met.fits;1.55938;10640.6;3.22776;0.170667
20150415232516882_ZEBRAK-R2_met.fits;1.79113;10650.9;3.67564;0.170667
20150415232519101_ZEBRAK-R2_met.fits;1.5871;10649.4;3.24511;0.512
20150415232521832_ZEBRAK-R2_met.fits;2.30199;10590.8;5.78969;0.170667
20150415232524050_ZEBRAK-R2_met.fits;2.36881;10582;5.53889;0.341333
20150415232443602_ZEBRAK-R2_snap.fits;1.86086;10671.4;2.48227;0
20150415232551698_ZEBRAK-R2_met.fits;1.57518;10659.7;3.67071;0.170667
20150415232554429_ZEBRAK-R2_met.fits;1.62508;10645;3.44201;0.170667
20150415232615421_ZEBRAK-R2_met.fits;1.71853;10646.5;3.56694;0.512
20150415232627026_ZEBRAK-R2_met.fits;1.54233;10645;3.43241;2.048
20150415232631464_ZEBRAK-R2_met.fits;1.60533;10649.4;3.96241;0.170667
20150415232636072_ZEBRAK-R2_met.fits;1.64511;10612.8;3.42017;0.170667
20150415232543677_ZEBRAK-R2_snap.fits;2.09326;10599.6;2.3904;0
20150415232642386_ZEBRAK-R2_met.fits;1.39188;10618.7;3.03966;0.170667
20150415232651944_ZEBRAK-R2_met.fits;1.63278;10636.2;3.60935;0.170667
20150415232709693_ZEBRAK-R2_met.fits;1.68113;10649.4;3.43549;0.170667
20150415232712082_ZEBRAK-R2_met.fits;0.369709;10640.6;2.14303;6.82667
20150415232720786_ZEBRAK-R2_met.fits;1.55861;10650.9;3.28382;0.170667
20150415232723858_ZEBRAK-R2_met.fits;1.66478;10646.5;3.66707;1.024
20150415232728296_ZEBRAK-R2_met.fits;1.77529;10647.9;3.59257;0.682667
20150415232643752_ZEBRAK-R2_snap.fits;2.15566;10551.3;2.18001;0
20150415232759357_ZEBRAK-R2_met.fits;1.74623;10642.1;3.57335;0.170667
20150415232805160_ZEBRAK-R2_met.fits;1.45849;10653.8;2.97125;0.170667
20150415232812498_ZEBRAK-R2_met.fits;1.7652;10645;3.55915;2.21867
20150415232819325_ZEBRAK-R2_met.fits;1.36871;10647.9;3.18818;1.87733
20150415232824274_ZEBRAK-R2_met.fits;1.49336;10647.9;3.25045;2.21867
20150415232837416_ZEBRAK-R2_met.fits;1.82488;10640.6;3.93559;0.170667
20150415232743826_ZEBRAK-R2_snap.fits;1.97998;10631.8;2.66043;0
20150415232840488_ZEBRAK-R2_met.fits;1.70503;10645;3.62821;0.170667
20150415232846120_ZEBRAK-R2_met.fits;1.70693;10568.8;5.5202;0.170667
20150415232850557_ZEBRAK-R2_met.fits;1.62827;10637.7;3.55407;0.170667
20150415232857384_ZEBRAK-R2_met.fits;1.68171;10624.5;3.42955;0.170667
20150415232906941_ZEBRAK-R2_met.fits;1.45529;10662.6;2.94017;0.170667
20150415232917181_ZEBRAK-R2_met.fits;1.51871;10647.9;3.0902;0.170667
20150415232924349_ZEBRAK-R2_met.fits;1.54381;10649.4;3.1184;0.170667
20150415232927421_ZEBRAK-R2_met.fits;1.57467;10643.6;3.69798;0.170667
20150415232934077_ZEBRAK-R2_met.fits;1.65092;10646.5;3.50622;0.170667
20150415232936466_ZEBRAK-R2_met.fits;1.83774;10631.8;3.86897;0.170667
20150415232843901_ZEBRAK-R2_snap.fits;2.05364;10609.9;3.24729;0
20150415232942098_ZEBRAK-R2_met.fits;1.76547;10646.5;3.6641;0.170667
20150415232954728_ZEBRAK-R2_met.fits;2.03879;10599.6;5.41235;0.170667
20150415232959336_ZEBRAK-R2_met.fits;2.06511;10634.8;5.4195;0.170667
20150415233012989_ZEBRAK-R2_met.fits;2.01929;10646.5;4.30078;0.170667
20150415232943976_ZEBRAK-R2_snap.fits;3.28744;10661.1;3.17272;0
20150415233127570_ZEBRAK-R2_met.fits;2.64177;10652.3;5.32606;0.170667
20150415233044050_ZEBRAK-R2_snap.fits;2.37122;10621.6;3.05175;0
20150415233144125_ZEBRAK-R2_snap.fits;2.10886;10599.6;2.37961;0
20150415233243346_ZEBRAK-R2_met.fits;1.53446;10647.9;3.30966;0.170667
20150415233253586_ZEBRAK-R2_met.fits;1.79737;10601.1;9.03715;0.682667
20150415233258536_ZEBRAK-R2_met.fits;1.7338;10646.5;3.82891;0.170667
20150415233309629_ZEBRAK-R2_met.fits;1.67308;10653.8;3.36314;0.170667
20150415233321576_ZEBRAK-R2_met.fits;2.1648;10593.8;6.05848;0.170667
20150415233324818_ZEBRAK-R2_met.fits;1.94796;10590.8;4.77005;0.341333
20150415233327208_ZEBRAK-R2_met.fits;1.58611;10655.3;3.17465;0.170667
20150415233244200_ZEBRAK-R2_snap.fits;1.63007;10626;2.66726;0
20150415233343592_ZEBRAK-R2_met.fits;1.65161;10653.8;3.52984;0.170667
20150415233345981_ZEBRAK-R2_met.fits;1.68836;10681.6;3.52571;0.512
20150415233352637_ZEBRAK-R2_met.fits;1.57373;10655.3;3.27996;0.170667
20150415233355026_ZEBRAK-R2_met.fits;0.383021;10652.3;1.83568;0.341333
20150415233357928_ZEBRAK-R2_met.fits;1.57966;10668.5;4.00307;0.170667
20150415233403730_ZEBRAK-R2_met.fits;1.56835;10612.8;5.04136;5.97333
20150415233411752_ZEBRAK-R2_met.fits;1.529;10661.1;3.69065;4.94933
20150415233418578_ZEBRAK-R2_met.fits;1.62146;10661.1;3.30717;0.170667
20150415233420797_ZEBRAK-R2_met.fits;1.70218;10664.1;3.57338;1.70667
20150415233426088_ZEBRAK-R2_met.fits;1.84751;10667;3.7168;0.170667
20150415233428989_ZEBRAK-R2_met.fits;1.53076;10658.2;3.36111;6.48533
20150415233344274_ZEBRAK-R2_snap.fits;1.88213;10599.6;1.8047;0
20150415233446909_ZEBRAK-R2_met.fits;1.76862;10652.3;3.55346;0.170667
20150415233450322_ZEBRAK-R2_met.fits;1.73646;10650.9;3.56426;0.170667
20150415233452370_ZEBRAK-R2_met.fits;1.39104;10664.1;3.12438;2.56
20150415233457320_ZEBRAK-R2_met.fits;1.4323;10650.9;2.90716;1.70667
20150415233502781_ZEBRAK-R2_met.fits;1.54634;10675.8;3.27409;0.170667
20150415233511656_ZEBRAK-R2_met.fits;1.65481;10656.7;3.42559;15.5307
20150415233529405_ZEBRAK-R2_met.fits;1.38798;10665.5;3.00319;1.36533
20150415233533330_ZEBRAK-R2_met.fits;1.48441;10658.2;3.11004;0.170667
20150415233535378_ZEBRAK-R2_met.fits;1.49233;10655.3;3.31902;0.512
20150415233537768_ZEBRAK-R2_met.fits;1.26359;10653.8;2.66647;0.170667
20150415233444349_ZEBRAK-R2_snap.fits;1.46982;10674.3;2.89063;0
20150415233546813_ZEBRAK-R2_met.fits;1.74757;10662.6;3.73788;0.512
20150415233549373_ZEBRAK-R2_met.fits;1.74311;10601.1;6.30542;1.70667
20150415233555005_ZEBRAK-R2_met.fits;1.5299;10658.2;3.10201;1.87733
20150415233604050_ZEBRAK-R2_met.fits;1.66131;10665.5;3.39706;0.170667
20150415233606440_ZEBRAK-R2_met.fits;1.36439;10665.5;3.01299;0.341333
20150415233608829_ZEBRAK-R2_met.fits;1.63478;10664.1;3.81571;0.170667
20150415233612242_ZEBRAK-R2_met.fits;1.75399;10659.7;3.9146;3.584
20150415233618386_ZEBRAK-R2_met.fits;1.57519;10659.7;3.52227;0.170667
20150415233620434_ZEBRAK-R2_met.fits;1.45117;10646.5;2.94675;10.24
20150415233634088_ZEBRAK-R2_met.fits;1.36822;10665.5;3.20607;0.341333
20150415233637842_ZEBRAK-R2_met.fits;1.41848;10658.2;2.87181;2.048
20150415233544424_ZEBRAK-R2_snap.fits;1.54436;10659.7;2.17185;0
20150415233647058_ZEBRAK-R2_met.fits;1.30222;10647.9;2.79599;0.170667
20150415233650472_ZEBRAK-R2_met.fits;1.89272;10596.7;9.36282;0.341333
20150415233654056_ZEBRAK-R2_met.fits;1.52601;10656.7;3.15798;0.170667
20150415233657128_ZEBRAK-R2_met.fits;1.72517;10658.2;3.53715;1.024
20150415233702589_ZEBRAK-R2_met.fits;1.49287;10661.1;3.47559;1.024
20150415233706173_ZEBRAK-R2_met.fits;1.56192;10667;3.44041;0.341333
20150415233708904_ZEBRAK-R2_met.fits;1.56728;10652.3;3.19392;4.94933
20150415233716242_ZEBRAK-R2_met.fits;1.68757;10661.1;3.51245;0.170667
20150415233718973_ZEBRAK-R2_met.fits;1.60689;10664.1;3.39232;0.170667
20150415233721192_ZEBRAK-R2_met.fits;1.76045;10661.1;3.55008;0.341333
20150415233723410_ZEBRAK-R2_met.fits;1.56985;10658.2;3.27967;0.170667
20150415233726312_ZEBRAK-R2_met.fits;1.67967;10664.1;3.36441;5.12
20150415233733650_ZEBRAK-R2_met.fits;0.509069;10593.8;1.3256;3.072
20150415233644498_ZEBRAK-R2_snap.fits;1.82443;10655.3;3.19744;0
20150415233743720_ZEBRAK-R2_met.fits;1.34112;10681.6;2.92097;4.77867
20150415233753448_ZEBRAK-R2_met.fits;1.46944;10668.5;2.94859;1.19467
20150415233757373_ZEBRAK-R2_met.fits;1.40332;10650.9;2.8615;0.170667
20150415233800445_ZEBRAK-R2_met.fits;1.41887;10658.2;2.89933;0.170667
20150415233810344_ZEBRAK-R2_met.fits;1.67195;10646.5;3.4205;0.170667
20150415233814269_ZEBRAK-R2_met.fits;1.86211;10640.6;4.01034;0.170667
20150415233817853_ZEBRAK-R2_met.fits;1.45661;10659.7;3.01045;8.87467
20150415233829117_ZEBRAK-R2_met.fits;1.66714;10655.3;3.42678;5.12
20150415233744573_ZEBRAK-R2_snap.fits;2.32079;10658.2;2.66284;0
