# file name; noise; peak f.; mag.; duration
20150415090039165_ZEBRAK-R2_snap.fits;2.04829;10646.5;2.13486;0
20150415090139240_ZEBRAK-R2_snap.fits;2.53893;10675.8;2.77259;0
20150415090248189_ZEBRAK-R2_met.fits;1.49;10681.6;3.29153;0.170667
20150415090326248_ZEBRAK-R2_met.fits;1.67389;10668.5;3.55326;0.170667
20150415090239314_ZEBRAK-R2_snap.fits;1.86751;10608.4;2.16549;0
20150415090420690_ZEBRAK-R2_met.fits;1.54898;10647.9;3.10202;0.170667
20150415090339389_ZEBRAK-R2_snap.fits;1.9976;10643.6;2.58276;0
20150415090456872_ZEBRAK-R2_met.fits;1.54385;10659.7;3.11127;0.170667
20150415090439464_ZEBRAK-R2_snap.fits;2.3427;10519;1.76128;0
20150415090613501_ZEBRAK-R2_met.fits;1.56056;10674.3;3.319;0.170667
20150415090539538_ZEBRAK-R2_snap.fits;2.62929;10563;2.16615;0
20150415090639613_ZEBRAK-R2_snap.fits;2.54575;10636.2;2.3223;0
20150415090739688_ZEBRAK-R2_snap.fits;1.84172;10599.6;1.71777;0
20150415090839762_ZEBRAK-R2_snap.fits;2.44523;10601.1;2.34452;0
20150415090939837_ZEBRAK-R2_snap.fits;1.93714;10686;2.10463;0
20150415091104146_ZEBRAK-R2_met.fits;1.53886;10686;3.18261;4.608
20150415091118482_ZEBRAK-R2_met.fits;1.5909;10697.8;3.19825;0.682667
20150415091123944_ZEBRAK-R2_met.fits;1.65919;10686;3.59395;0.170667
20150415091126504_ZEBRAK-R2_met.fits;1.67387;10693.4;3.34838;0.170667
20150415091039912_ZEBRAK-R2_snap.fits;2.54534;10599.6;2.20915;0
20150415091136914_ZEBRAK-R2_met.fits;1.34991;10690.4;2.73892;0.170667
20150415091201490_ZEBRAK-R2_met.fits;1.77995;10683.1;3.77711;2.73067
20150415091221458_ZEBRAK-R2_met.fits;1.5192;10680.2;3.39206;3.584
20150415091231016_ZEBRAK-R2_met.fits;1.74645;10697.8;3.62178;0.341333
20150415091236477_ZEBRAK-R2_met.fits;1.59293;10689;3.20475;0.170667
20150415091139986_ZEBRAK-R2_snap.fits;1.85564;10599.6;2.43104;0
20150415091240744_ZEBRAK-R2_met.fits;1.3436;10674.3;2.83209;0.170667
20150415091257810_ZEBRAK-R2_met.fits;1.34134;10696.3;2.94362;0.170667
20150415091308221_ZEBRAK-R2_met.fits;1.532;10689;3.10442;0.170667
20150415091318120_ZEBRAK-R2_met.fits;1.47552;10661.1;3.05089;0.170667
20150415091334504_ZEBRAK-R2_met.fits;1.58874;10697.8;3.26663;0.341333
20150415091240061_ZEBRAK-R2_snap.fits;1.67646;10640.6;2.10658;0
20150415091340136_ZEBRAK-R2_snap.fits;1.68961;10599.6;1.95528;0
20150415091523048_ZEBRAK-R2_met.fits;1.26723;10697.8;2.64086;0.170667
20150415091533800_ZEBRAK-R2_met.fits;1.32761;10689;3.88718;0.170667
20150415091536360_ZEBRAK-R2_met.fits;1.48206;10690.4;3.03765;0.170667
20150415091440210_ZEBRAK-R2_snap.fits;1.70646;10687.5;3.04612;0
20150415091541309_ZEBRAK-R2_met.fits;1.22037;10659.7;2.85894;0.170667
20150415091610493_ZEBRAK-R2_met.fits;1.33542;10686;2.72673;0.170667
20150415091629949_ZEBRAK-R2_met.fits;1.63424;10683.1;3.55084;0.170667
20150415091540285_ZEBRAK-R2_snap.fits;2.22284;10628.9;2.69672;0
20150415091731560_ZEBRAK-R2_met.fits;1.71086;10659.7;3.46351;3.072
20150415091640360_ZEBRAK-R2_snap.fits;1.85269;10680.2;3.1768;0
20150415091739240_ZEBRAK-R2_met.fits;1.63119;10649.4;3.26418;0.170667
20150415091746749_ZEBRAK-R2_met.fits;1.51077;10683.1;3.07861;0.170667
20150415091750162_ZEBRAK-R2_met.fits;1.60711;10652.3;3.32286;0.170667
20150415091810301_ZEBRAK-R2_met.fits;1.33161;10661.1;2.91834;0.170667
20150415091825832_ZEBRAK-R2_met.fits;1.52033;10667;3.07311;0.170667
20150415091831293_ZEBRAK-R2_met.fits;1.55208;10667;3.26701;0.170667
20150415091833853_ZEBRAK-R2_met.fits;1.56226;10655.3;3.15288;0.170667
20150415091836072_ZEBRAK-R2_met.fits;1.59881;10669.9;3.25658;0.341333
20150415091740434_ZEBRAK-R2_snap.fits;2.15855;10636.2;2.19529;0
20150415091841874_ZEBRAK-R2_met.fits;1.62476;10667;3.34127;0.170667
20150415091857576_ZEBRAK-R2_met.fits;1.49852;10664.1;3.21669;0.170667
20150415091921128_ZEBRAK-R2_met.fits;1.52257;10672.9;3.2803;0.170667
20150415091924370_ZEBRAK-R2_met.fits;1.70748;10680.2;3.44871;0.170667
20150415091840509_ZEBRAK-R2_snap.fits;1.97714;10684.6;2.52181;0
20150415092000381_ZEBRAK-R2_met.fits;1.357;10680.2;2.95051;0.170667
20150415092009938_ZEBRAK-R2_met.fits;1.62275;10672.9;3.38266;0.853333
20150415092022226_ZEBRAK-R2_met.fits;1.21121;10658.2;2.49838;1.70667
20150415092028541_ZEBRAK-R2_met.fits;1.57727;10665.5;3.25889;0.170667
20150415092032978_ZEBRAK-R2_met.fits;1.51052;10639.2;3.06255;0.170667
20150415092035538_ZEBRAK-R2_met.fits;1.56512;10672.9;3.23132;0.170667
20150415091940584_ZEBRAK-R2_snap.fits;1.83267;10664.1;3.00797;0
20150415092059261_ZEBRAK-R2_met.fits;1.57404;10655.3;3.15702;0.170667
20150415092102162_ZEBRAK-R2_met.fits;1.53125;10658.2;3.12072;0.170667
20150415092124349_ZEBRAK-R2_met.fits;1.36664;10661.1;2.76356;0.170667
20150415092128274_ZEBRAK-R2_met.fits;1.50774;10646.5;3.14516;0.170667
20150415092040658_ZEBRAK-R2_snap.fits;2.23277;10501.5;1.58229;0
20150415092146194_ZEBRAK-R2_met.fits;1.50574;10650.9;3.19848;0.170667
20150415092148584_ZEBRAK-R2_met.fits;0.496495;10558.6;1.41424;0.853333
20150415092157458_ZEBRAK-R2_met.fits;1.29292;10653.8;3.081;0.170667
20150415092226130_ZEBRAK-R2_met.fits;1.7;10664.1;3.78521;0.170667
20150415092229202_ZEBRAK-R2_met.fits;1.55358;10640.6;3.47458;0.170667
20150415092232445_ZEBRAK-R2_met.fits;1.60543;10658.2;3.59961;1.536
20150415092140733_ZEBRAK-R2_snap.fits;1.69832;10626;1.97208;0
20150415092239442_ZEBRAK-R2_met.fits;1.69389;10655.3;3.88461;0.170667
20150415092312722_ZEBRAK-R2_met.fits;1.3855;10653.8;2.79639;0.341333
20150415092321426_ZEBRAK-R2_met.fits;1.48816;10652.3;3.13826;0.170667
20150415092326034_ZEBRAK-R2_met.fits;1.48449;10653.8;3.06862;1.36533
20150415092332690_ZEBRAK-R2_met.fits;1.6834;10662.6;3.88443;1.70667
20150415092240808_ZEBRAK-R2_snap.fits;1.8065;10678.7;2.03778;0
20150415092403581_ZEBRAK-R2_met.fits;1.50004;10634.8;3.20079;0.170667
20150415092419965_ZEBRAK-R2_met.fits;1.40589;10664.1;3.15997;0.170667
20150415092423720_ZEBRAK-R2_met.fits;1.40147;10664.1;3.00588;5.632
20150415092340882_ZEBRAK-R2_snap.fits;1.53808;10665.5;3.35947;0
20150415092439421_ZEBRAK-R2_met.fits;1.53808;10665.5;3.35947;0.682667
20150415092447954_ZEBRAK-R2_met.fits;1.48608;10672.9;3.27876;0.170667
20150415092440957_ZEBRAK-R2_snap.fits;2.22589;10675.8;2.32482;0
20150415092541032_ZEBRAK-R2_snap.fits;2.00847;10683.1;2.40959;0
20150415092641106_ZEBRAK-R2_snap.fits;2.41106;10645;2.9513;0
20150415092741181_ZEBRAK-R2_snap.fits;4.09596;10577.6;2.79237;0
20150415092841256_ZEBRAK-R2_snap.fits;3.21208;10634.8;2.83521;0
20150415092941330_ZEBRAK-R2_snap.fits;2.41187;10677.2;2.87761;0
20150415093045672_ZEBRAK-R2_met.fits;1.6167;10659.7;3.39334;0.170667
20150415093041405_ZEBRAK-R2_snap.fits;2.67532;10646.5;2.57878;0
20150415093141480_ZEBRAK-R2_snap.fits;2.48768;10681.6;2.26881;0
20150415093241554_ZEBRAK-R2_snap.fits;1.86096;10599.6;2.53031;0
20150415093357842_ZEBRAK-R2_met.fits;1.45429;10659.7;3.22231;0.170667
20150415093402450_ZEBRAK-R2_met.fits;1.58025;10678.7;3.39624;0.170667
20150415093420882_ZEBRAK-R2_met.fits;1.66211;10650.9;3.38562;0.170667
20150415093426514_ZEBRAK-R2_met.fits;1.82735;10652.3;3.9489;0.170667
20150415093341629_ZEBRAK-R2_snap.fits;1.79158;10599.6;2.34765;0
20150415093515496_ZEBRAK-R2_met.fits;1.60824;10656.7;3.29575;0.170667
20150415093517885_ZEBRAK-R2_met.fits;0.64972;10617.2;1.5213;0.170667
20150415093441704_ZEBRAK-R2_snap.fits;1.57888;10627.4;2.68436;0
20150415093545533_ZEBRAK-R2_met.fits;1.50614;10671.4;3.68878;0.170667
20150415093633320_ZEBRAK-R2_met.fits;1.66978;10659.7;3.3628;0.512
20150415093541778_ZEBRAK-R2_snap.fits;2.0389;10617.2;2.67472;0
20150415093645437_ZEBRAK-R2_met.fits;1.59437;10661.1;3.4617;0.170667
20150415093641853_ZEBRAK-R2_snap.fits;1.62928;10658.2;2.25152;0
20150415093827154_ZEBRAK-R2_met.fits;1.24033;10690.4;2.48645;1.87733
20150415093741928_ZEBRAK-R2_snap.fits;2.33081;10637.7;2.70795;0
20150415093901288_ZEBRAK-R2_met.fits;1.73031;10656.7;3.49012;0.170667
20150415093842002_ZEBRAK-R2_snap.fits;2.79687;10599.6;2.13927;0
20150415093942077_ZEBRAK-R2_snap.fits;2.6073;10599.6;2.17111;0
20150415094132498_ZEBRAK-R2_met.fits;1.50278;10693.4;3.48183;0.170667
20150415094042152_ZEBRAK-R2_snap.fits;1.88586;10558.6;2.144;0
20150415094142226_ZEBRAK-R2_snap.fits;1.65509;10659.7;2.00977;0
20150415094247933_ZEBRAK-R2_met.fits;1.63288;10697.8;3.65172;0.170667
20150415094305000_ZEBRAK-R2_met.fits;1.62848;10691.9;3.26326;0.170667
20150415094311314_ZEBRAK-R2_met.fits;1.52408;10680.2;3.6328;0.170667
20150415094323602_ZEBRAK-R2_met.fits;1.3585;10669.9;2.79284;0.170667
20150415094336232_ZEBRAK-R2_met.fits;1.46889;10697.8;2.9797;0.170667
20150415094242301_ZEBRAK-R2_snap.fits;1.9484;10655.3;2.26272;0
20150415094355517_ZEBRAK-R2_met.fits;1.60552;10680.2;3.4825;0.170667
20150415094358930_ZEBRAK-R2_met.fits;1.38587;10694.8;2.86694;0.170667
20150415094418386_ZEBRAK-R2_met.fits;1.56974;10690.4;3.64512;0.170667
20150415094430333_ZEBRAK-R2_met.fits;1.48027;10681.6;3.4163;2.21867
20150415094342376_ZEBRAK-R2_snap.fits;2.18342;10522;2.29541;0
20150415094443474_ZEBRAK-R2_met.fits;1.31384;10693.4;2.94606;0.170667
20150415094451837_ZEBRAK-R2_met.fits;1.51379;10687.5;3.24649;0.170667
20150415094507197_ZEBRAK-R2_met.fits;1.54167;10677.2;3.10477;0.170667
20150415094516584_ZEBRAK-R2_met.fits;1.51035;10686;3.11685;0.170667
20150415094519314_ZEBRAK-R2_met.fits;1.36921;10696.3;2.75645;0.170667
20150415094536893_ZEBRAK-R2_met.fits;1.70836;10684.6;3.44488;0.170667
20150415094442450_ZEBRAK-R2_snap.fits;2.26627;10661.1;2.66666;0
20150415094540648_ZEBRAK-R2_met.fits;1.51882;10686;3.10861;1.19467
20150415094603858_ZEBRAK-R2_met.fits;1.30284;10665.5;2.96394;0.170667
20150415094636797_ZEBRAK-R2_met.fits;1.46175;10694.8;3.0583;0.853333
20150415094542525_ZEBRAK-R2_snap.fits;2.27795;10599.6;1.84788;0
20150415094642770_ZEBRAK-R2_met.fits;1.51475;10690.4;3.07088;0.170667
20150415094700008_ZEBRAK-R2_met.fits;1.72629;10681.6;3.47136;0.170667
20150415094707346_ZEBRAK-R2_met.fits;1.17312;10661.1;2.43704;0.170667
20150415094716904_ZEBRAK-R2_met.fits;1.43942;10693.4;3.52864;0.170667
20150415094642600_ZEBRAK-R2_snap.fits;2.15384;10694.8;3.21287;0
20150415094755816_ZEBRAK-R2_met.fits;1.37384;10693.4;2.81917;0.170667
20150415094839336_ZEBRAK-R2_met.fits;1.28335;10686;2.69704;0.170667
20150415094742674_ZEBRAK-R2_snap.fits;1.53813;10690.4;2.62252;0
20150415094902888_ZEBRAK-R2_met.fits;1.56048;10681.6;3.16938;0.170667
20150415094909373_ZEBRAK-R2_met.fits;1.13743;10637.7;2.43848;0.170667
20150415094842749_ZEBRAK-R2_snap.fits;1.75577;10656.7;1.90963;0
20150415095025490_ZEBRAK-R2_met.fits;1.64964;10697.8;3.37579;1.87733
20150415095034194_ZEBRAK-R2_met.fits;1.60596;10686;3.21715;0.170667
20150415095037096_ZEBRAK-R2_met.fits;1.4364;10697.8;3.45127;0.170667
20150415094942824_ZEBRAK-R2_snap.fits;2.05229;10510.3;2.31262;0
20150415095046482_ZEBRAK-R2_met.fits;1.41426;10681.6;3.34916;0.170667
20150415095042898_ZEBRAK-R2_snap.fits;2.3327;10620.1;2.24621;0
20150415095140072_ZEBRAK-R2_met.fits;1.52061;10684.6;3.06324;0.170667
20150415095232296_ZEBRAK-R2_met.fits;1.45979;10675.8;3.0313;0.170667
20150415095234685_ZEBRAK-R2_met.fits;1.51344;10696.3;3.31983;0.170667
20150415095142973_ZEBRAK-R2_snap.fits;2.02714;10655.3;2.45119;0
20150415095315474_ZEBRAK-R2_met.fits;1.558;10665.5;3.22983;0.170667
20150415095318034_ZEBRAK-R2_met.fits;1.4791;10689;2.96403;1.36533
20150415095243048_ZEBRAK-R2_snap.fits;1.67108;10669.9;2.08146;0
20150415095356605_ZEBRAK-R2_met.fits;1.40367;10684.6;2.94423;0.170667
20150415095400189_ZEBRAK-R2_met.fits;1.51532;10693.4;3.0397;0.170667
20150415095343122_ZEBRAK-R2_snap.fits;2.03151;10601.1;2.48866;0
20150415095443197_ZEBRAK-R2_snap.fits;2.15764;10612.8;2.95054;0
20150415095543272_ZEBRAK-R2_snap.fits;2.8521;10661.1;2.5465;0
20150415095646930_ZEBRAK-R2_met.fits;1.61856;10687.5;3.38709;0.170667
20150415095733352_ZEBRAK-R2_met.fits;1.28189;10694.8;3.02929;0.170667
20150415095643346_ZEBRAK-R2_snap.fits;2.07059;10599.6;1.51902;0
20150415095743421_ZEBRAK-R2_snap.fits;1.58995;10598.1;2.34146;0
20150415095845714_ZEBRAK-R2_met.fits;1.49965;10675.8;3.57184;0.170667
20150415095912680_ZEBRAK-R2_met.fits;1.46715;10691.9;2.98975;0.170667
20150415095843496_ZEBRAK-R2_snap.fits;1.70252;10689;2.73999;0
20150415095943570_ZEBRAK-R2_snap.fits;1.74778;10630.4;2.01451;0
