# file name; noise; peak f.; mag.; duration
20150415170004178_ZEBRAK-R2_met.fits;3.24882;10598.1;12.9939;0.341333
20150415170014930_ZEBRAK-R2_snap.fits;2.63046;10599.6;2.22073;0
20150415170115005_ZEBRAK-R2_snap.fits;3.25907;10599.6;2.41387;0
20150415170215080_ZEBRAK-R2_snap.fits;2.183;10687.5;2.17149;0
20150415170325224_ZEBRAK-R2_met.fits;2.34902;10593.8;6.26734;0.170667
20150415170315154_ZEBRAK-R2_snap.fits;2.28964;10601.1;2.74848;0
20150415170415229_ZEBRAK-R2_snap.fits;2.38977;10583.5;2.534;0
20150415170515304_ZEBRAK-R2_snap.fits;2.53128;10671.4;2.30902;0
20150415170615378_ZEBRAK-R2_snap.fits;2.73299;10683.1;2.11587;0
20150415170715453_ZEBRAK-R2_snap.fits;1.96206;10599.6;1.74952;0
20150415170818770_ZEBRAK-R2_met.fits;2.5707;10620.1;16.8623;0.512
20150415170815528_ZEBRAK-R2_snap.fits;2.49672;10696.3;2.2533;0
20150415170915602_ZEBRAK-R2_snap.fits;2.96283;10693.4;2.68786;0
20150415171015677_ZEBRAK-R2_snap.fits;1.9692;10609.9;1.93806;0
20150415171115752_ZEBRAK-R2_snap.fits;2.66002;10601.1;2.75802;0
20150415171215826_ZEBRAK-R2_snap.fits;2.36109;10662.6;1.91745;0
20150415171315901_ZEBRAK-R2_snap.fits;2.13965;10614.3;2.29587;0
20150415171415976_ZEBRAK-R2_snap.fits;2.98755;10548.3;2.45608;0
20150415171527144_ZEBRAK-R2_met.fits;2.34777;10583.5;5.38655;0.170667
20150415171516050_ZEBRAK-R2_snap.fits;1.85428;10599.6;1.94667;0
20150415171616125_ZEBRAK-R2_snap.fits;2.52568;10687.5;2.31337;0
20150415171716200_ZEBRAK-R2_snap.fits;3.09977;10645;3.68462;0
20150415171815762_ZEBRAK-R2_met.fits;2.7143;10615.7;10.6798;0.170667
20150415171816274_ZEBRAK-R2_snap.fits;2.83316;10555.7;1.89138;0
20150415171916349_ZEBRAK-R2_snap.fits;3.18388;10630.4;2.14016;0
20150415172030930_ZEBRAK-R2_met.fits;2.79882;10571.8;19.1319;0.512
20150415172016424_ZEBRAK-R2_snap.fits;3.26229;10674.3;2.14181;0
20150415172116498_ZEBRAK-R2_snap.fits;2.99575;10582;2.3723;0
20150415172223058_ZEBRAK-R2_met.fits;2.54248;10601.1;26.6004;0.853333
20150415172216573_ZEBRAK-R2_snap.fits;2.19423;10599.6;2.45404;0
20150415172333032_ZEBRAK-R2_met.fits;2.34006;10598.1;4.92788;0.170667
20150415172316648_ZEBRAK-R2_snap.fits;2.50072;10601.1;2.50699;0
20150415172419112_ZEBRAK-R2_met.fits;2.45486;10585;10.7862;0.341333
20150415172416722_ZEBRAK-R2_snap.fits;2.53709;10545.4;2.36839;0
20150415172516797_ZEBRAK-R2_snap.fits;2.36263;10508.8;2.26063;0
20150415172649640_ZEBRAK-R2_met.fits;2.56916;10586.4;11.4049;0.170667
20150415172616872_ZEBRAK-R2_snap.fits;2.971;10595.2;2.58026;0
20150415172716946_ZEBRAK-R2_snap.fits;2.3952;10690.4;2.89767;0
20150415172849448_ZEBRAK-R2_met.fits;2.27044;10599.6;5.39245;0.170667
20150415172817021_ZEBRAK-R2_snap.fits;3.88444;10601.1;3.33062;0
20150415172917096_ZEBRAK-R2_snap.fits;2.52682;10564.5;2.26653;0
20150415173032872_ZEBRAK-R2_met.fits;2.6275;10585;5.72632;0.170667
20150415173017170_ZEBRAK-R2_snap.fits;2.78633;10605.5;2.71987;0
20150415173145405_ZEBRAK-R2_met.fits;2.12043;10601.1;4.38172;0.170667
20150415173117245_ZEBRAK-R2_snap.fits;2.91707;10599.6;2.69142;0
20150415173217320_ZEBRAK-R2_snap.fits;2.2893;10563;2.5034;0
20150415173317394_ZEBRAK-R2_snap.fits;2.17364;10573.2;2.85267;0
20150415173417469_ZEBRAK-R2_snap.fits;2.56943;10680.2;2.54084;0
20150415173517544_ZEBRAK-R2_snap.fits;2.57493;10599.6;2.14276;0
20150415173707112_ZEBRAK-R2_met.fits;2.68619;10595.2;9.38934;0.341333
20150415173617618_ZEBRAK-R2_snap.fits;2.6237;10636.2;2.40099;0
20150415173806504_ZEBRAK-R2_met.fits;2.51414;10577.6;7.09933;0.170667
20150415173717693_ZEBRAK-R2_snap.fits;3.00864;10661.1;2.27916;0
20150415173817768_ZEBRAK-R2_snap.fits;2.81924;10598.1;2.73154;0
20150415173917842_ZEBRAK-R2_snap.fits;3.13081;10633.3;3.03212;0
20150415174017917_ZEBRAK-R2_snap.fits;3.04007;10661.1;2.96306;0
20150415174117992_ZEBRAK-R2_snap.fits;3.30098;10690.4;3.23026;0
20150415174218066_ZEBRAK-R2_snap.fits;3.67831;10604;3.81;0
20150415174318141_ZEBRAK-R2_snap.fits;2.92732;10598.1;2.56376;0
20150415174457981_ZEBRAK-R2_met.fits;3.26539;10595.2;15.8843;0.341333
20150415174418216_ZEBRAK-R2_snap.fits;3.46029;10599.6;3.20399;0
20150415174518290_ZEBRAK-R2_snap.fits;2.71535;10599.6;2.68814;0
20150415174618365_ZEBRAK-R2_snap.fits;3.13169;10601.1;2.63303;0
20150415174718440_ZEBRAK-R2_snap.fits;3.34756;10599.6;3.23775;0
20150415174818514_ZEBRAK-R2_snap.fits;2.98561;10614.3;2.62958;0
20150415174918589_ZEBRAK-R2_snap.fits;2.9029;10633.3;2.77721;0
20150415175109522_ZEBRAK-R2_met.fits;2.3683;10601.1;5.49482;0.170667
20150415175018664_ZEBRAK-R2_snap.fits;2.66156;10602.5;3.41852;0
20150415175118738_ZEBRAK-R2_snap.fits;3.03907;10665.5;2.91381;0
20150415175218813_ZEBRAK-R2_snap.fits;2.82212;10605.5;2.34601;0
20150415175405480_ZEBRAK-R2_met.fits;3.41883;10598.1;6.98115;0.341333
20150415175318888_ZEBRAK-R2_snap.fits;3.15033;10696.3;2.61282;0
20150415175418962_ZEBRAK-R2_snap.fits;2.99188;10637.7;2.68842;0
20150415175528594_ZEBRAK-R2_met.fits;2.04609;10595.2;4.51663;0.170667
20150415175519037_ZEBRAK-R2_snap.fits;3.35574;10628.9;2.47441;0
20150415175619112_ZEBRAK-R2_snap.fits;3.00762;10516.1;2.22112;0
20150415175719186_ZEBRAK-R2_snap.fits;2.89873;10655.3;2.83064;0
20150415175819261_ZEBRAK-R2_snap.fits;2.97913;10582;2.19891;0
20150415175919336_ZEBRAK-R2_snap.fits;3.08249;10532.2;3.07895;0
