# file name; noise; peak f.; mag.; duration
20150415030030205_ZEBRAK-R2_met.fits;2.24732;10586.4;10.4111;0.512
20150415030047613_ZEBRAK-R2_met.fits;1.75593;10617.2;3.62168;0.170667
20150415030012285_ZEBRAK-R2_snap.fits;2.27443;10602.5;2.89941;0
20150415030127890_ZEBRAK-R2_met.fits;1.76551;10634.8;3.61683;0.170667
20150415030137277_ZEBRAK-R2_met.fits;1.53709;10639.2;3.08639;0.170667
20150415030139325_ZEBRAK-R2_met.fits;1.46544;10628.9;2.98533;5.632
20150415030112360_ZEBRAK-R2_snap.fits;0.491049;10675.8;1.68877;0
20150415030147346_ZEBRAK-R2_met.fits;0.677721;10628.9;2.65315;27.9893
20150415030256978_ZEBRAK-R2_met.fits;2.21221;10595.2;4.58376;0.341333
20150415030212434_ZEBRAK-R2_snap.fits;2.30493;10643.6;2.89799;0
20150415030319848_ZEBRAK-R2_met.fits;1.6551;10596.7;3.50295;10.9227
20150415030332989_ZEBRAK-R2_met.fits;1.04159;10605.5;3.00293;7.85067
20150415030343058_ZEBRAK-R2_met.fits;0.44307;10640.6;2.36115;0.170667
20150415030345618_ZEBRAK-R2_met.fits;1.34373;10624.5;3.55381;4.77867
20150415030352445_ZEBRAK-R2_met.fits;1.55943;10609.9;3.19222;0.170667
20150415030355176_ZEBRAK-R2_met.fits;1.33944;10620.1;2.69951;1.70667
20150415030312509_ZEBRAK-R2_snap.fits;1.65934;10623;3.1148;0
20150415030359954_ZEBRAK-R2_met.fits;1.31233;10620.1;2.66303;12.9707
20150415030508562_ZEBRAK-R2_met.fits;2.39851;10549.8;5.12377;0.170667
20150415030412584_ZEBRAK-R2_snap.fits;2.47797;10599.6;2.59116;0
20150415030512658_ZEBRAK-R2_snap.fits;2.19692;10605.5;2.98184;0
20150415030612733_ZEBRAK-R2_snap.fits;2.56528;10511.7;2.62885;0
20150415030713490_ZEBRAK-R2_met.fits;1.43455;10624.5;2.93379;0.341333
20150415030725608_ZEBRAK-R2_met.fits;2.14485;10590.8;5.63162;0.512
20150415030747624_ZEBRAK-R2_met.fits;2.37763;10585;5.49892;0.341333
20150415030712808_ZEBRAK-R2_snap.fits;2.01899;10672.9;2.86265;0
20150415030906813_ZEBRAK-R2_met.fits;2.85594;10601.1;7.25589;0.341333
20150415030812882_ZEBRAK-R2_snap.fits;2.21503;10585;2.1856;0
20150415030913810_ZEBRAK-R2_met.fits;2.07329;10598.1;9.6371;0.341333
20150415030927634_ZEBRAK-R2_met.fits;1.98915;10596.7;4.64694;0.170667
20150415030949309_ZEBRAK-R2_met.fits;2.39375;10627.4;5.14557;0.170667
20150415030912957_ZEBRAK-R2_snap.fits;2.46409;10579.1;2.4772;0
20150415031054504_ZEBRAK-R2_met.fits;2.01153;10583.5;5.14523;0.170667
20150415031013032_ZEBRAK-R2_snap.fits;2.11212;10580.6;2.47399;0
20150415031136829_ZEBRAK-R2_met.fits;1.90519;10637.7;3.84723;3.41333
20150415031142120_ZEBRAK-R2_met.fits;1.43731;10653.8;3.15472;3.584
20150415031151336_ZEBRAK-R2_met.fits;1.55498;10636.2;3.30408;6.144
20150415031202429_ZEBRAK-R2_met.fits;1.52986;10639.2;3.28705;0.170667
20150415031205160_ZEBRAK-R2_met.fits;1.61241;10627.4;3.3887;4.26667
20150415031113106_ZEBRAK-R2_snap.fits;0.407736;10664.1;2.30802;0
20150415031211645_ZEBRAK-R2_met.fits;0.407736;10664.1;2.30802;3.584
20150415031217277_ZEBRAK-R2_met.fits;1.45542;10639.2;3.82038;3.072
20150415031222909_ZEBRAK-R2_met.fits;1.30399;10637.7;3.59317;4.94933
20150415031230248_ZEBRAK-R2_met.fits;1.24737;10614.3;2.68972;4.608
20150415031238269_ZEBRAK-R2_met.fits;1.75011;10637.7;3.75584;3.072
20150415031244413_ZEBRAK-R2_met.fits;1.51085;10649.4;3.15912;0.170667
20150415031248850_ZEBRAK-R2_met.fits;1.44761;10631.8;3.96186;0.170667
20150415031252093_ZEBRAK-R2_met.fits;1.74534;10633.3;3.50193;8.36267
20150415031303186_ZEBRAK-R2_met.fits;1.38009;10605.5;2.91801;5.632
20150415031213181_ZEBRAK-R2_snap.fits;1.64224;10627.4;3.04769;0
20150415031310696_ZEBRAK-R2_met.fits;1.61843;10623;3.34828;8.02133
20150415031321106_ZEBRAK-R2_met.fits;1.42021;10634.8;3.0647;7.85067
20150415031331176_ZEBRAK-R2_met.fits;1.62479;10593.8;4.91896;7.68
20150415031341245_ZEBRAK-R2_met.fits;1.72548;10626;3.45605;0.170667
20150415031343805_ZEBRAK-R2_met.fits;1.69648;10639.2;3.80113;4.608
20150415031351997_ZEBRAK-R2_met.fits;1.72138;10630.4;3.87091;4.43733
20150415031358653_ZEBRAK-R2_met.fits;1.54589;10636.2;3.19897;0.170667
20150415031313256_ZEBRAK-R2_snap.fits;2.18354;10601.1;3.29373;0
20150415031400701_ZEBRAK-R2_met.fits;1.54921;10621.6;3.93614;9.55733
20150415031413842_ZEBRAK-R2_met.fits;1.56259;10627.4;3.27204;2.38933
20150415031419474_ZEBRAK-R2_met.fits;1.68881;10631.8;3.86282;8.704
20150415031431250_ZEBRAK-R2_met.fits;1.32927;10621.6;3.30618;5.80267
20150415031439442_ZEBRAK-R2_met.fits;1.74026;10630.4;3.60687;5.632
20150415031447293_ZEBRAK-R2_met.fits;1.51802;10627.4;3.27056;1.19467
20150415031452242_ZEBRAK-R2_met.fits;1.78363;10626;3.79328;4.43733
20150415031413330_ZEBRAK-R2_snap.fits;1.93523;10626;3.30997;0
20150415031500605_ZEBRAK-R2_met.fits;1.53645;10621.6;3.31434;17.5787
20150415031520061_ZEBRAK-R2_met.fits;1.63396;10630.4;4.04121;3.75467
20150415031526034_ZEBRAK-R2_met.fits;1.49093;10630.4;3.44737;5.632
20150415031535421_ZEBRAK-R2_met.fits;1.56231;10624.5;3.24265;5.97333
20150415031546514_ZEBRAK-R2_met.fits;1.75046;10618.7;3.57739;2.73067
20150415031553000_ZEBRAK-R2_met.fits;1.63792;10634.8;3.53021;5.632
20150415031600850_ZEBRAK-R2_met.fits;0.479256;10617.2;2.44811;7.68
20150415031513405_ZEBRAK-R2_snap.fits;2.25778;10601.1;2.6007;0
20150415031610408_ZEBRAK-R2_met.fits;1.7841;10611.3;3.78023;0.170667
20150415031612456_ZEBRAK-R2_met.fits;1.54792;10620.1;3.34371;3.41333
20150415031618600_ZEBRAK-R2_met.fits;1.77501;10626;4.12159;0.170667
20150415031620648_ZEBRAK-R2_met.fits;1.95409;10611.3;4.13422;1.70667
20150415031642834_ZEBRAK-R2_met.fits;1.82123;10611.3;4.2189;0.170667
20150415031645906_ZEBRAK-R2_met.fits;1.95;10564.5;6.38292;0.341333
20150415031613480_ZEBRAK-R2_snap.fits;2.04286;10599.6;2.70141;0
20150415031729256_ZEBRAK-R2_met.fits;1.99666;10621.6;4.25999;0.170667
20150415031757416_ZEBRAK-R2_met.fits;1.4192;10601.1;3.10148;1.024
20150415031803218_ZEBRAK-R2_met.fits;1.7129;10599.6;3.6696;5.46133
20150415031713554_ZEBRAK-R2_snap.fits;1.81833;10669.9;2.1784;0
20150415031811069_ZEBRAK-R2_met.fits;0.385349;10652.3;1.80863;0.341333
20150415031841789_ZEBRAK-R2_met.fits;1.5033;10595.2;3.04158;0.170667
20150415031844349_ZEBRAK-R2_met.fits;1.3822;10643.6;2.89213;25.2587
20150415031813629_ZEBRAK-R2_snap.fits;1.50187;10620.1;3.04103;0
20150415031912168_ZEBRAK-R2_met.fits;1.50187;10620.1;3.04103;8.02133
20150415031922408_ZEBRAK-R2_met.fits;2.19439;10697.8;7.20632;5.29067
20150415031930941_ZEBRAK-R2_met.fits;1.82606;10611.3;3.88602;1.70667
20150415031936232_ZEBRAK-R2_met.fits;1.56614;10614.3;3.4732;4.608
20150415031913704_ZEBRAK-R2_snap.fits;2.17245;10611.3;3.75877;0
20150415031945789_ZEBRAK-R2_met.fits;1.90077;10601.1;3.83789;34.1333
20150415032021970_ZEBRAK-R2_met.fits;1.66731;10618.7;3.71871;9.216
20150415032033064_ZEBRAK-R2_met.fits;1.56352;10608.4;3.18882;3.584
20150415032041256_ZEBRAK-R2_met.fits;1.3784;10608.4;2.91014;3.92533
20150415032047741_ZEBRAK-R2_met.fits;1.70053;10599.6;3.48068;0.170667
20150415032053714_ZEBRAK-R2_met.fits;1.55075;10624.5;3.53067;2.21867
20150415032058152_ZEBRAK-R2_met.fits;1.36141;10601.1;2.85193;0.170667
20150415032100882_ZEBRAK-R2_met.fits;1.90655;10599.6;4.13994;7.50933
20150415032013778_ZEBRAK-R2_snap.fits;1.7294;10614.3;2.76092;0
20150415032110269_ZEBRAK-R2_met.fits;1.5591;10605.5;3.38776;22.6987
20150415032134845_ZEBRAK-R2_met.fits;1.52973;10601.1;3.59612;0.170667
20150415032138770_ZEBRAK-R2_met.fits;1.56559;10614.3;3.50105;2.56
20150415032143549_ZEBRAK-R2_met.fits;1.47029;10605.5;3.29939;5.29067
20150415032150888_ZEBRAK-R2_met.fits;1.71645;10599.6;3.45081;11.264
20150415032113853_ZEBRAK-R2_snap.fits;1.75956;10598.1;3.04919;0
20150415032204712_ZEBRAK-R2_met.fits;1.39448;10599.6;2.87673;7.68
20150415032215634_ZEBRAK-R2_met.fits;1.54954;10604;4.17636;16.384
20150415032233896_ZEBRAK-R2_met.fits;1.61078;10604;3.30228;0.853333
20150415032237138_ZEBRAK-R2_met.fits;1.50505;10601.1;3.05079;7.50933
20150415032246866_ZEBRAK-R2_met.fits;0.377333;10593.8;2.15066;3.92533
20150415032252669_ZEBRAK-R2_met.fits;1.57153;10589.4;3.20036;3.75467
20150415032309394_ZEBRAK-R2_met.fits;1.6755;10604;3.42536;0.170667
20150415032213928_ZEBRAK-R2_snap.fits;2.29044;10539.6;2.22504;0
20150415032311613_ZEBRAK-R2_met.fits;2.11228;10605.5;4.35186;0.341333
20150415032317074_ZEBRAK-R2_met.fits;1.62843;10608.4;3.41472;0.170667
20150415032322536_ZEBRAK-R2_met.fits;1.99366;10596.7;4.22144;0.170667
20150415032328168_ZEBRAK-R2_met.fits;1.80733;10599.6;3.62672;0.170667
20150415032314002_ZEBRAK-R2_snap.fits;2.13375;10599.6;2.40354;0
20150415032447186_ZEBRAK-R2_met.fits;1.84736;10602.5;4.84032;1.536
20150415032453842_ZEBRAK-R2_met.fits;1.40287;10618.7;3.42582;0.170667
20150415032503229_ZEBRAK-R2_met.fits;1.77263;10602.5;3.58926;2.048
20150415032414077_ZEBRAK-R2_snap.fits;1.81107;10606.9;2.85047;0
20150415032508178_ZEBRAK-R2_met.fits;1.65748;10609.9;3.62369;7.168
20150415032519954_ZEBRAK-R2_met.fits;1.49296;10601.1;3.273;0.512
20150415032559037_ZEBRAK-R2_met.fits;1.54233;10577.6;3.24185;0.170667
20150415032514152_ZEBRAK-R2_snap.fits;2.14025;10570.3;3.2526;0
20150415032641533_ZEBRAK-R2_met.fits;1.92153;10595.2;5.36997;0.341333
20150415032614226_ZEBRAK-R2_snap.fits;2.52643;10681.6;2.36571;0
20150415032714472_ZEBRAK-R2_met.fits;1.5298;10587.9;3.15861;1.87733
20150415032723858_ZEBRAK-R2_met.fits;1.72722;10605.5;3.48244;0.170667
20150415032737341_ZEBRAK-R2_met.fits;1.55274;10590.8;3.15971;1.36533
20150415032741266_ZEBRAK-R2_met.fits;1.73236;10599.6;3.5578;3.072
20150415032746386_ZEBRAK-R2_met.fits;1.5001;10601.1;3.10846;1.024
20150415032749458_ZEBRAK-R2_met.fits;1.93918;10606.9;4.06224;6.144
20150415032803794_ZEBRAK-R2_met.fits;1.62051;10589.4;3.28647;0.170667
20150415032714301_ZEBRAK-R2_snap.fits;1.70541;10589.4;2.44996;0
20150415032807549_ZEBRAK-R2_met.fits;1.7027;10605.5;3.89139;7.68
20150415032817448_ZEBRAK-R2_met.fits;1.13132;10593.8;3.34779;2.048
20150415032823080_ZEBRAK-R2_met.fits;1.65454;10601.1;3.95605;5.97333
20150415032831442_ZEBRAK-R2_met.fits;1.34115;10589.4;3.25368;0.853333
20150415032840146_ZEBRAK-R2_met.fits;1.54267;10592.3;3.86504;1.536
20150415032844413_ZEBRAK-R2_met.fits;1.57603;10611.3;3.37996;0.170667
20150415032847314_ZEBRAK-R2_met.fits;1.52395;10527.8;7.39594;0.170667
20150415032855165_ZEBRAK-R2_met.fits;1.61785;10599.6;3.46314;1.19467
20150415032858578_ZEBRAK-R2_met.fits;0.42903;10582;2.00863;0.170667
20150415032900968_ZEBRAK-R2_met.fits;1.44103;10582;3.33541;0.170667
20150415032814376_ZEBRAK-R2_snap.fits;1.90306;10598.1;2.68364;0
20150415032904893_ZEBRAK-R2_met.fits;1.87852;10598.1;3.82122;18.0907
20150415032925885_ZEBRAK-R2_met.fits;1.4478;10599.6;3.33761;8.87467
20150415032942781_ZEBRAK-R2_met.fits;1.83109;10601.1;3.73935;1.024
20150415032946024_ZEBRAK-R2_met.fits;1.62305;10604;4.50763;0.341333
20150415032950290_ZEBRAK-R2_met.fits;1.55673;10601.1;3.21029;0.853333
20150415032953533_ZEBRAK-R2_met.fits;1.99086;10596.7;4.57837;0.512
20150415032956093_ZEBRAK-R2_met.fits;1.54116;10598.1;3.28236;0.170667
20150415032959848_ZEBRAK-R2_met.fits;1.46284;10599.6;3.40651;1.87733
20150415033004968_ZEBRAK-R2_met.fits;1.58938;10598.1;3.47038;3.584
20150415032914450_ZEBRAK-R2_snap.fits;1.84172;10570.3;2.64999;0
20150415033010770_ZEBRAK-R2_met.fits;1.39085;10589.4;3.22362;1.87733
20150415033014525_ZEBRAK-R2_met.fits;1.46497;10601.1;3.0076;12.8
20150415033030226_ZEBRAK-R2_met.fits;1.30149;10599.6;3.17666;0.170667
20150415033033981_ZEBRAK-R2_met.fits;1.58637;10599.6;4.15015;0.170667
20150415033038077_ZEBRAK-R2_met.fits;1.59547;10611.3;3.34727;1.19467
20150415033056509_ZEBRAK-R2_met.fits;1.75608;10599.6;3.68925;0.170667
20150415033014525_ZEBRAK-R2_snap.fits;2.16402;10599.6;2.3624;0
20150415033115453_ZEBRAK-R2_met.fits;1.65803;10668.5;3.53585;0.170667
20150415033122280_ZEBRAK-R2_met.fits;1.82688;10582;3.81738;0.170667
20150415033127400_ZEBRAK-R2_met.fits;1.60349;10599.6;3.27615;0.170667
20150415033130301_ZEBRAK-R2_met.fits;1.5745;10592.3;3.33391;0.170667
20150415033141565_ZEBRAK-R2_met.fits;2.12833;10599.6;4.58308;0.170667
20150415033147368_ZEBRAK-R2_met.fits;1.43199;10593.8;3.07634;0.170667
20150415033150098_ZEBRAK-R2_met.fits;1.77134;10599.6;3.77078;0.170667
20150415033153512_ZEBRAK-R2_met.fits;1.4492;10599.6;2.95606;0.170667
20150415033155901_ZEBRAK-R2_met.fits;0.528028;10593.8;2.25179;1.024
20150415033202898_ZEBRAK-R2_met.fits;1.99792;10593.8;4.0259;0.682667
20150415033206653_ZEBRAK-R2_met.fits;1.52369;10599.6;3.06769;2.38933
20150415033114600_ZEBRAK-R2_snap.fits;2.02563;10589.4;3.40625;0
20150415033211261_ZEBRAK-R2_met.fits;1.66963;10599.6;3.42614;0.853333
20150415033216210_ZEBRAK-R2_met.fits;1.73196;10582;3.90759;1.36533
20150415033220648_ZEBRAK-R2_met.fits;1.66921;10599.6;3.82174;0.170667
20150415033229181_ZEBRAK-R2_met.fits;1.51166;10595.2;3.8182;4.77867
20150415033237544_ZEBRAK-R2_met.fits;1.57348;10583.5;3.15507;2.90133
20150415033250856_ZEBRAK-R2_met.fits;1.67425;10589.4;3.38526;3.92533
20150415033257341_ZEBRAK-R2_met.fits;1.54334;10609.9;3.13722;0.170667
20150415033300413_ZEBRAK-R2_met.fits;1.74695;10599.6;3.71778;0.170667
20150415033302802_ZEBRAK-R2_met.fits;1.71387;10601.1;3.54897;0.170667
20150415033305192_ZEBRAK-R2_met.fits;1.79095;10563;4.29423;0.341333
20150415033214674_ZEBRAK-R2_snap.fits;1.2814;10590.8;4.15927;0
20150415033312189_ZEBRAK-R2_met.fits;1.53743;10599.6;3.87034;1.536
20150415033317138_ZEBRAK-R2_met.fits;1.39028;10602.5;3.21244;1.36533
20150415033321746_ZEBRAK-R2_met.fits;1.7863;10596.7;3.89178;3.24267
20150415033330621_ZEBRAK-R2_met.fits;1.65307;10609.9;3.40368;0.170667
20150415033347858_ZEBRAK-R2_met.fits;1.71389;10582;3.89244;1.024
20150415033350760_ZEBRAK-R2_met.fits;1.38748;10580.6;3.20002;0.170667
20150415033355026_ZEBRAK-R2_met.fits;2.47463;10595.2;6.49839;2.73067
20150415033400829_ZEBRAK-R2_met.fits;1.54863;10601.1;3.18437;0.170667
20150415033403048_ZEBRAK-R2_met.fits;1.47132;10593.8;3.83233;2.21867
20150415033314749_ZEBRAK-R2_snap.fits;2.04869;10598.1;2.56283;0
20150415033409874_ZEBRAK-R2_met.fits;1.72635;10593.8;4.4306;2.73067
20150415033414994_ZEBRAK-R2_met.fits;1.72309;10599.6;3.5218;2.38933
20150415033420285_ZEBRAK-R2_met.fits;1.41298;10592.3;3.03994;1.70667
20150415033435816_ZEBRAK-R2_met.fits;1.78765;10601.1;3.68337;0.170667
20150415033439229_ZEBRAK-R2_met.fits;1.48868;10608.4;3.03052;0.170667
20150415033447762_ZEBRAK-R2_met.fits;2.31132;10590.8;7.00626;0.170667
20150415033456808_ZEBRAK-R2_met.fits;1.58759;10598.1;3.51275;1.70667
20150415033503464_ZEBRAK-R2_met.fits;1.59604;10586.4;3.31316;0.170667
20150415033507730_ZEBRAK-R2_met.fits;1.83286;10599.6;4.05917;0.170667
20150415033414824_ZEBRAK-R2_snap.fits;1.92932;10586.4;2.2074;0
20150415033516093_ZEBRAK-R2_met.fits;1.57585;10599.6;3.50526;0.853333
20150415033519165_ZEBRAK-R2_met.fits;1.48828;10587.9;3.66639;4.43733
20150415033527357_ZEBRAK-R2_met.fits;1.58249;10604;3.75479;0.170667
20150415033529917_ZEBRAK-R2_met.fits;1.18597;10637.7;2.41357;0.170667
20150415033532136_ZEBRAK-R2_met.fits;2.25253;10598.1;5.37272;1.024
20150415033542034_ZEBRAK-R2_met.fits;1.65525;10599.6;3.37682;0.170667
20150415033545960_ZEBRAK-R2_met.fits;1.48872;10598.1;3.05218;0.170667
20150415033552104_ZEBRAK-R2_met.fits;1.71384;10601.1;3.78474;0.170667
20150415033602002_ZEBRAK-R2_met.fits;1.62163;10601.1;3.37434;0.170667
20150415033514898_ZEBRAK-R2_snap.fits;1.69713;10618.7;2.48328;0
20150415033633234_ZEBRAK-R2_met.fits;1.72266;10599.6;4.54503;0.170667
20150415033614973_ZEBRAK-R2_snap.fits;2.82797;10599.6;2.36143;0
20150415033725458_ZEBRAK-R2_met.fits;2.23985;10520.5;5.65792;0.341333
20150415033751229_ZEBRAK-R2_met.fits;1.96443;10598.1;4.0143;0.170667
20150415033805736_ZEBRAK-R2_met.fits;1.49357;10593.8;3.32488;0.170667
20150415033715048_ZEBRAK-R2_snap.fits;2.13556;10548.3;2.41826;0
20150415033815976_ZEBRAK-R2_met.fits;1.77167;10606.9;4.01697;0.170667
20150415033818365_ZEBRAK-R2_met.fits;1.55074;10605.5;3.10949;0.512
20150415033821096_ZEBRAK-R2_met.fits;1.37643;10593.8;3.05122;0.341333
20150415033829117_ZEBRAK-R2_met.fits;1.61554;10605.5;3.23432;0.170667
20150415033831165_ZEBRAK-R2_met.fits;1.62464;10630.4;3.44852;0.512
20150415033836114_ZEBRAK-R2_met.fits;1.75343;10590.8;3.59035;0.170667
20150415033848061_ZEBRAK-R2_met.fits;1.60212;10608.4;3.94691;0.170667
20150415033853864_ZEBRAK-R2_met.fits;1.61722;10599.6;3.5806;5.12
20150415033903421_ZEBRAK-R2_met.fits;1.32683;10605.5;2.9125;1.70667
20150415033909053_ZEBRAK-R2_met.fits;1.21751;10601.1;2.49285;0.170667
20150415033815122_ZEBRAK-R2_snap.fits;1.60805;10615.7;2.86234;0
20150415033913149_ZEBRAK-R2_met.fits;1.44318;10595.2;3.6235;2.73067
20150415033920488_ZEBRAK-R2_met.fits;1.54661;10589.4;3.23423;6.48533
20150415033932264_ZEBRAK-R2_met.fits;1.83161;10602.5;3.85131;0.170667
20150415033945576_ZEBRAK-R2_met.fits;2.04979;10602.5;4.20766;0.170667
20150415034002472_ZEBRAK-R2_met.fits;2.36961;10620.1;12.3711;0.682667
20150415033915197_ZEBRAK-R2_snap.fits;2.74556;10626;3.56389;0
20150415034015272_ZEBRAK-R2_snap.fits;2.17534;10593.8;2.43648;0
20150415034147261_ZEBRAK-R2_met.fits;2.32205;10577.6;20.8116;0.341333
20150415034115346_ZEBRAK-R2_snap.fits;2.20068;10627.4;2.23485;0
20150415034241021_ZEBRAK-R2_met.fits;2.14317;10570.3;4.54099;0.170667
20150415034215421_ZEBRAK-R2_snap.fits;2.27362;10664.1;2.43542;0
20150415034347069_ZEBRAK-R2_met.fits;1.72521;10623;4.01024;0.170667
20150415034404989_ZEBRAK-R2_met.fits;1.96283;10604;24.5755;0.512
20150415034315496_ZEBRAK-R2_snap.fits;2.20751;10605.5;1.83618;0
20150415034439634_ZEBRAK-R2_met.fits;3.90145;10580.6;10.2992;0.170667
20150415034444925_ZEBRAK-R2_met.fits;1.53787;10623;3.10582;3.92533
20150415034450728_ZEBRAK-R2_met.fits;1.53826;10599.6;3.5563;0.341333
20150415034453629_ZEBRAK-R2_met.fits;1.74214;10599.6;5.83476;0.512
20150415034500114_ZEBRAK-R2_met.fits;1.61763;10621.6;3.32643;0.170667
20150415034415570_ZEBRAK-R2_snap.fits;1.9077;10615.7;3.3577;0
20150415034505917_ZEBRAK-R2_met.fits;1.74163;10621.6;3.66116;13.312
20150415034522813_ZEBRAK-R2_met.fits;1.53862;10623;3.87993;5.46133
20150415034530664_ZEBRAK-R2_met.fits;1.6211;10623;3.26129;0.170667
20150415034535784_ZEBRAK-R2_met.fits;1.88339;10618.7;4.1882;0.170667
20150415034539197_ZEBRAK-R2_met.fits;1.81726;10601.1;6.23088;2.21867
20150415034545000_ZEBRAK-R2_met.fits;1.57701;10614.3;3.24362;0.170667
20150415034547048_ZEBRAK-R2_met.fits;1.41439;10618.7;2.97074;0.512
20150415034552338_ZEBRAK-R2_met.fits;1.41849;10639.2;2.92267;0.170667
20150415034555240_ZEBRAK-R2_met.fits;1.46609;10595.2;3.02623;1.87733
20150415034602749_ZEBRAK-R2_met.fits;1.74452;10617.2;3.84765;2.048
20150415034606845_ZEBRAK-R2_met.fits;1.34325;10618.7;3.30815;0.170667
20150415034515645_ZEBRAK-R2_snap.fits;3.08986;10608.4;3.19301;0
20150415034609064_ZEBRAK-R2_met.fits;1.26601;10571.8;5.66171;4.608
20150415034615720_ZEBRAK-R2_met.fits;1.36203;10617.2;3.93608;3.584
20150415034621352_ZEBRAK-R2_met.fits;1.67128;10617.2;3.54011;9.89867
20150415034633640_ZEBRAK-R2_met.fits;1.46295;10615.7;2.93073;4.94933
20150415034640637_ZEBRAK-R2_met.fits;1.37628;10598.1;3.52326;0.170667
20150415034643026_ZEBRAK-R2_met.fits;1.73442;10599.6;3.95847;4.77867
20150415034651218_ZEBRAK-R2_met.fits;1.47464;10620.1;3.36697;0.170667
20150415034653437_ZEBRAK-R2_met.fits;1.33682;10627.4;3.07615;1.024
20150415034656850_ZEBRAK-R2_met.fits;1.38452;10624.5;2.95322;0.170667
20150415034659922_ZEBRAK-R2_met.fits;1.47283;10617.2;3.26104;4.26667
20150415034706578_ZEBRAK-R2_met.fits;1.31657;10617.2;3.69217;0.170667
20150415034615720_ZEBRAK-R2_snap.fits;2.23526;10615.7;3.16278;0
20150415034709992_ZEBRAK-R2_met.fits;1.71783;10612.8;3.68794;4.608
20150415034717160_ZEBRAK-R2_met.fits;1.663;10612.8;3.44661;17.5787
20150415034738322_ZEBRAK-R2_met.fits;1.63119;10618.7;3.64476;0.170667
20150415034742760_ZEBRAK-R2_met.fits;1.34379;10612.8;3.95052;0.170667
20150415034744978_ZEBRAK-R2_met.fits;1.3019;10611.3;2.84255;0.170667
20150415034803752_ZEBRAK-R2_met.fits;2.69321;10697.8;8.22929;4.608
20150415034811090_ZEBRAK-R2_met.fits;1.35354;10617.2;3.25554;0.853333
20150415034715794_ZEBRAK-R2_snap.fits;1.84207;10627.4;3.2136;0
20150415034816040_ZEBRAK-R2_met.fits;2.18791;10697.8;8.85274;14.6773
20150415034836520_ZEBRAK-R2_met.fits;1.71341;10599.6;3.56302;0.512
20150415034839250_ZEBRAK-R2_met.fits;1.29563;10608.4;3.29747;0.170667
20150415034847272_ZEBRAK-R2_met.fits;1.43357;10618.7;2.92247;1.70667
20150415034853074_ZEBRAK-R2_met.fits;1.36814;10601.1;3.26873;1.19467
20150415034903826_ZEBRAK-R2_met.fits;1.53963;10618.7;3.3125;1.19467
20150415034910312_ZEBRAK-R2_met.fits;1.35303;10599.6;3.34487;0.170667
20150415034815869_ZEBRAK-R2_snap.fits;1.59255;10592.3;3.72186;0
20150415034912701_ZEBRAK-R2_met.fits;1.35579;10615.7;3.06185;2.90133
20150415034924989_ZEBRAK-R2_met.fits;1.72314;10609.9;3.607;1.19467
20150415034934034_ZEBRAK-R2_met.fits;3.25888;10697.8;8.68672;4.096
20150415034940349_ZEBRAK-R2_met.fits;1.4372;10605.5;3.07303;2.048
20150415034958098_ZEBRAK-R2_met.fits;1.67186;10601.1;3.38888;0.170667
20150415035001170_ZEBRAK-R2_met.fits;1.63137;10601.1;3.35146;0.170667
20150415035007485_ZEBRAK-R2_met.fits;1.64597;10599.6;3.68192;0.682667
20150415034915944_ZEBRAK-R2_snap.fits;1.82487;10608.4;4.07409;0
20150415035010216_ZEBRAK-R2_met.fits;1.46349;10605.5;3.12363;5.12
20150415035017896_ZEBRAK-R2_met.fits;1.72011;10598.1;3.67595;4.096
20150415035027965_ZEBRAK-R2_met.fits;1.53375;10623;3.36841;0.341333
20150415035040082_ZEBRAK-R2_met.fits;1.4387;10599.6;3.4584;1.536
20150415035044008_ZEBRAK-R2_met.fits;1.63702;10596.7;3.90923;1.536
20150415035047762_ZEBRAK-R2_met.fits;1.87565;10636.2;3.89286;0.170667
20150415035053736_ZEBRAK-R2_met.fits;1.48162;10602.5;3.1352;1.536
20150415035058856_ZEBRAK-R2_met.fits;1.61331;10604;3.35579;0.170667
20150415035102781_ZEBRAK-R2_met.fits;1.55617;10580.6;3.19423;1.024
20150415035106706_ZEBRAK-R2_met.fits;1.80035;10604;3.66132;1.536
20150415035016018_ZEBRAK-R2_snap.fits;2.24806;10599.6;3.34118;0
20150415035111485_ZEBRAK-R2_met.fits;1.57136;10609.9;3.40095;4.77867
20150415035119848_ZEBRAK-R2_met.fits;1.71432;10601.1;3.77629;1.536
20150415035127869_ZEBRAK-R2_met.fits;2.29365;10697.8;7.07087;14.5067
20150415035116093_ZEBRAK-R2_snap.fits;1.88055;10681.6;8.45876;0
20150415035208829_ZEBRAK-R2_met.fits;2.18568;10697.8;9.31446;8.87467
20150415035220093_ZEBRAK-R2_met.fits;1.52079;10601.1;3.06831;0.170667
20150415035222653_ZEBRAK-R2_met.fits;1.40977;10615.7;2.96327;1.87733
20150415035226578_ZEBRAK-R2_met.fits;1.69356;10609.9;3.5227;0.170667
20150415035231869_ZEBRAK-R2_met.fits;1.47893;10599.6;3.25289;2.73067
20150415035236989_ZEBRAK-R2_met.fits;1.52847;10608.4;3.53891;0.170667
20150415035241256_ZEBRAK-R2_met.fits;1.83595;10618.7;3.93485;2.56
20150415035301906_ZEBRAK-R2_met.fits;1.63319;10599.6;3.29088;7.68
20150415035216168_ZEBRAK-R2_snap.fits;1.31203;10596.7;3.06943;0
