# file name; noise; peak f.; mag.; duration
20150415000000722_ZEBRAK-R2_met.fits;1.55886;10628.9;3.33699;27.4773
20150415000030077_ZEBRAK-R2_met.fits;1.54914;10602.5;3.30924;2.048
20150415000037586_ZEBRAK-R2_met.fits;1.41507;10599.6;2.88357;1.87733
20150415000041512_ZEBRAK-R2_met.fits;1.5382;10609.9;3.37533;2.56
20150415000045949_ZEBRAK-R2_met.fits;1.51439;10606.9;3.26907;5.29067
20150415000053970_ZEBRAK-R2_met.fits;1.43846;10631.8;3.03864;6.656
20150415000102845_ZEBRAK-R2_met.fits;1.43428;10605.5;3.63864;28.16
20150415000133053_ZEBRAK-R2_met.fits;1.95262;10599.6;3.96488;15.36
20150415000058920_ZEBRAK-R2_snap.fits;1.60624;10585;3.08562;0
20150415000150973_ZEBRAK-R2_met.fits;1.58074;10596.7;3.76289;6.31467
20150415000200872_ZEBRAK-R2_met.fits;1.7832;10602.5;3.68632;2.38933
20150415000205138_ZEBRAK-R2_met.fits;1.75376;10609.9;3.61551;2.56
20150415000210941_ZEBRAK-R2_met.fits;1.68497;10604;3.51834;23.2107
20150415000236370_ZEBRAK-R2_met.fits;1.58733;10611.3;3.41997;11.776
20150415000250365_ZEBRAK-R2_met.fits;1.48811;10601.1;3.59819;5.12
20150415000158994_ZEBRAK-R2_snap.fits;1.614;10582;2.80321;0
20150415000258045_ZEBRAK-R2_met.fits;1.5165;10602.5;3.06787;4.94933
20150415000304872_ZEBRAK-R2_met.fits;1.38956;10601.1;2.99974;1.024
20150415000309138_ZEBRAK-R2_met.fits;1.59753;10601.1;3.43131;22.016
20150415000333373_ZEBRAK-R2_met.fits;0.424264;10558.6;1.52899;4.94933
20150415000340712_ZEBRAK-R2_met.fits;1.39887;10602.5;3.29652;1.87733
20150415000259069_ZEBRAK-R2_snap.fits;1.94944;10529.3;2.2106;0
20150415000359144_ZEBRAK-R2_met.fits;1.54532;10614.3;3.7366;1.19467
20150415000402216_ZEBRAK-R2_met.fits;1.58454;10617.2;3.5303;8.36267
20150415000413309_ZEBRAK-R2_met.fits;1.71064;10605.5;3.48063;15.0187
20150415000432082_ZEBRAK-R2_met.fits;1.32171;10599.6;3.77272;4.26667
20150415000443346_ZEBRAK-R2_met.fits;1.66457;10599.6;4.06879;0.853333
20150415000446760_ZEBRAK-R2_met.fits;1.75915;10601.1;3.68955;5.12
20150415000359144_ZEBRAK-R2_snap.fits;1.96997;10601.1;2.8223;0
20150415000453757_ZEBRAK-R2_met.fits;1.65893;10599.6;3.6444;2.90133
20150415000500925_ZEBRAK-R2_met.fits;1.56471;10604;3.36044;32.9387
20150415000536253_ZEBRAK-R2_met.fits;1.53768;10609.9;3.85915;10.752
20150415000549224_ZEBRAK-R2_met.fits;1.68974;10601.1;3.82999;6.48533
20150415000459218_ZEBRAK-R2_snap.fits;1.99517;10694.8;1.98823;0
20150415000558269_ZEBRAK-R2_met.fits;1.53335;10593.8;3.21902;7.33867
20150415000607485_ZEBRAK-R2_met.fits;1.88949;10601.1;4.01995;26.112
20150415000635986_ZEBRAK-R2_met.fits;1.59567;10601.1;3.49335;5.12
20150415000644690_ZEBRAK-R2_met.fits;1.81491;10601.1;4.05317;0.682667
20150415000647250_ZEBRAK-R2_met.fits;1.57568;10599.6;3.16574;0.170667
20150415000559293_ZEBRAK-R2_snap.fits;1.69212;10593.8;2.97423;0
20150415000649810_ZEBRAK-R2_met.fits;1.51478;10601.1;3.08393;38.0587
20150415000729746_ZEBRAK-R2_met.fits;1.70036;10601.1;3.88172;0.682667
20150415000732477_ZEBRAK-R2_met.fits;1.38739;10601.1;3.46969;3.75467
20150415000738280_ZEBRAK-R2_met.fits;1.52792;10609.9;3.30066;7.50933
20150415000748008_ZEBRAK-R2_met.fits;1.78111;10601.1;3.7154;2.90133
20150415000659368_ZEBRAK-R2_snap.fits;1.79119;10614.3;2.79602;0
20150415000758077_ZEBRAK-R2_met.fits;1.66171;10599.6;3.80371;25.9413
20150415000825896_ZEBRAK-R2_met.fits;1.56584;10605.5;3.91473;1.19467
20150415000854226_ZEBRAK-R2_met.fits;1.66023;10649.4;3.32155;1.024
20150415000759442_ZEBRAK-R2_snap.fits;2.79974;10612.8;2.46889;0
20150415000918461_ZEBRAK-R2_met.fits;2.0171;10592.3;7.09019;0.341333
20150415000859517_ZEBRAK-R2_snap.fits;2.08299;10557.1;2.41048;0
20150415000956690_ZEBRAK-R2_met.fits;1.61019;10585;3.2867;0.170667
20150415001018024_ZEBRAK-R2_met.fits;1.47164;10667;3.223;0.170667
20150415001025362_ZEBRAK-R2_met.fits;2.32198;10552.7;5.61723;0.170667
20150415001038674_ZEBRAK-R2_met.fits;2.24969;10558.6;10.9572;0.341333
20150415001045160_ZEBRAK-R2_met.fits;1.48934;10615.7;3.24103;0.170667
20150415000959592_ZEBRAK-R2_snap.fits;2.28841;10576.2;3.04329;0
20150415001136360_ZEBRAK-R2_met.fits;2.42136;10580.6;24.1574;0.682667
20150415001146941_ZEBRAK-R2_met.fits;1.58046;10599.6;3.4055;0.853333
20150415001059666_ZEBRAK-R2_snap.fits;1.57405;10595.2;3.44384;0
20150415001158205_ZEBRAK-R2_met.fits;1.57405;10595.2;3.44384;1.70667
20150415001204178_ZEBRAK-R2_met.fits;1.421;10599.6;3.0705;0.170667
20150415001213736_ZEBRAK-R2_met.fits;1.62022;10611.3;3.74329;2.56
20150415001234557_ZEBRAK-R2_met.fits;1.55675;10626;3.30474;4.26667
20150415001244626_ZEBRAK-R2_met.fits;1.5954;10599.6;3.21333;8.36267
20150415001159741_ZEBRAK-R2_snap.fits;2.3628;10551.3;3.15334;0
20150415001303570_ZEBRAK-R2_met.fits;1.6187;10605.5;3.49069;0.170667
20150415001308349_ZEBRAK-R2_met.fits;1.80915;10623;3.96299;3.75467
20150415001325074_ZEBRAK-R2_met.fits;1.6897;10618.7;3.57687;3.41333
20150415001332072_ZEBRAK-R2_met.fits;1.61756;10615.7;3.56212;0.682667
20150415001259816_ZEBRAK-R2_snap.fits;2.01899;10601.1;2.88263;0
20150415001413202_ZEBRAK-R2_met.fits;1.39937;10623;3.54639;1.87733
20150415001418152_ZEBRAK-R2_met.fits;1.87815;10623;3.81412;0.853333
20150415001424125_ZEBRAK-R2_met.fits;1.45337;10617.2;3.59117;0.170667
20150415001429586_ZEBRAK-R2_met.fits;3.83498;10595.2;8.11032;0.170667
20150415001439997_ZEBRAK-R2_met.fits;1.51198;10609.9;3.0262;0.512
20150415001359890_ZEBRAK-R2_snap.fits;2.3194;10598.1;2.89954;0
20150415001515496_ZEBRAK-R2_met.fits;1.85243;10624.5;3.86561;2.21867
20150415001537853_ZEBRAK-R2_met.fits;1.5619;10624.5;3.45942;0.170667
20150415001542461_ZEBRAK-R2_met.fits;1.37601;10633.3;2.88387;0.682667
20150415001547581_ZEBRAK-R2_met.fits;1.25617;10599.6;3.39844;0.341333
20150415001550312_ZEBRAK-R2_met.fits;0.499922;10675.8;1.86441;1.70667
20150415001459965_ZEBRAK-R2_snap.fits;1.90711;10513.2;2.43186;0
20150415001605842_ZEBRAK-R2_met.fits;1.68483;10615.7;3.741;1.70667
20150415001610109_ZEBRAK-R2_met.fits;1.51866;10623;3.30639;17.0667
20150415001632296_ZEBRAK-R2_met.fits;1.51313;10617.2;3.37551;0.170667
20150415001634344_ZEBRAK-R2_met.fits;1.44685;10647.9;3.02373;4.94933
20150415001641682_ZEBRAK-R2_met.fits;1.80468;10614.3;3.76385;4.096
20150415001648168_ZEBRAK-R2_met.fits;0.350886;10675.8;1.22226;0.512
20150415001652434_ZEBRAK-R2_met.fits;1.40427;10590.8;3.12375;0.853333
20150415001600040_ZEBRAK-R2_snap.fits;2.03672;10611.3;2.92096;0
20150415001655165_ZEBRAK-R2_met.fits;1.60417;10621.6;3.42908;2.048
20150415001700456_ZEBRAK-R2_met.fits;1.36343;10628.9;3.10953;28.8427
20150415001731176_ZEBRAK-R2_met.fits;1.31335;10599.6;2.691;1.36533
20150415001734760_ZEBRAK-R2_met.fits;1.72045;10609.9;3.45889;1.36533
20150415001738685_ZEBRAK-R2_met.fits;1.73764;10570.3;5.67505;3.072
20150415001743634_ZEBRAK-R2_met.fits;1.42246;10608.4;3.74419;3.92533
20150415001749437_ZEBRAK-R2_met.fits;1.73011;10623;4.14743;0.512
20150415001752850_ZEBRAK-R2_met.fits;1.59585;10612.8;3.20117;0.170667
20150415001700114_ZEBRAK-R2_snap.fits;1.57422;10609.9;3.09243;0
20150415001755752_ZEBRAK-R2_met.fits;1.49497;10614.3;3.84524;4.608
20150415001804285_ZEBRAK-R2_met.fits;1.64544;10620.1;3.61534;24.7467
20150415001834493_ZEBRAK-R2_met.fits;1.79175;10608.4;4.53805;3.584
20150415001841320_ZEBRAK-R2_met.fits;1.68237;10599.6;3.53689;0.853333
20150415001844904_ZEBRAK-R2_met.fits;1.73079;10599.6;3.50919;10.4107
20150415001800189_ZEBRAK-R2_snap.fits;1.95509;10601.1;3.73347;0
20150415001858557_ZEBRAK-R2_met.fits;1.74471;10605.5;3.49193;10.4107
20150415001914429_ZEBRAK-R2_met.fits;1.62743;10609.9;3.86504;8.53333
20150415001925352_ZEBRAK-R2_met.fits;1.48746;10602.5;3.03599;3.75467
20150415001931325_ZEBRAK-R2_met.fits;1.26028;10615.7;2.58879;0.512
20150415001937640_ZEBRAK-R2_met.fits;1.56677;10614.3;3.253;3.584
20150415001943272_ZEBRAK-R2_met.fits;1.52697;10609.9;4.32678;2.73067
20150415001949928_ZEBRAK-R2_met.fits;1.47044;10606.9;3.04897;1.536
20150415001900264_ZEBRAK-R2_snap.fits;0.493868;10605.5;2.74398;0
20150415001953682_ZEBRAK-R2_met.fits;0.484649;10605.5;2.57416;14.1653
20150415002010408_ZEBRAK-R2_met.fits;1.70356;10606.9;4.09229;11.0933
20150415002023378_ZEBRAK-R2_met.fits;1.31466;10615.7;3.69065;5.29067
20150415002030546_ZEBRAK-R2_met.fits;1.59979;10592.3;3.49772;3.41333
20150415002035837_ZEBRAK-R2_met.fits;1.75339;10599.6;3.645;1.87733
20150415002000338_ZEBRAK-R2_snap.fits;1.98794;10599.6;3.85671;0
20150415002039762_ZEBRAK-R2_met.fits;1.8577;10608.4;3.90928;37.888
20150415002120040_ZEBRAK-R2_met.fits;1.55991;10609.9;3.25233;13.6533
20150415002136253_ZEBRAK-R2_met.fits;1.38852;10589.4;2.91167;3.92533
20150415002142226_ZEBRAK-R2_met.fits;1.29834;10614.3;3.07527;2.21867
20150415002148370_ZEBRAK-R2_met.fits;1.34969;10609.9;3.39448;7.33867
20150415002100413_ZEBRAK-R2_snap.fits;1.89456;10615.7;2.98283;0
20150415002158098_ZEBRAK-R2_met.fits;1.53397;10590.8;3.12936;0.170667
20150415002200317_ZEBRAK-R2_met.fits;1.72321;10630.4;3.49894;26.624
20150415002230525_ZEBRAK-R2_met.fits;1.45273;10567.4;3.06844;1.87733
20150415002234621_ZEBRAK-R2_met.fits;1.4756;10609.9;3.08177;0.170667
20150415002237522_ZEBRAK-R2_met.fits;1.80415;10599.6;3.82138;0.170667
20150415002240594_ZEBRAK-R2_met.fits;1.78261;10601.1;3.81484;3.92533
20150415002200488_ZEBRAK-R2_snap.fits;1.70025;10639.2;2.46415;0
20150415002246738_ZEBRAK-R2_met.fits;0.482803;10617.2;2.1796;26.7947
20150415002315752_ZEBRAK-R2_met.fits;1.92988;10606.9;3.91202;1.87733
20150415002319848_ZEBRAK-R2_met.fits;1.78411;10604;3.96527;10.24
20150415002332306_ZEBRAK-R2_met.fits;1.66737;10587.9;3.34852;1.70667
20150415002336914_ZEBRAK-R2_met.fits;1.47451;10598.1;3.03583;8.53333
20150415002347325_ZEBRAK-R2_met.fits;1.71967;10599.6;3.55694;3.584
20150415002300562_ZEBRAK-R2_snap.fits;1.6411;10599.6;3.19201;0
20150415002353298_ZEBRAK-R2_met.fits;0.129011;10593.8;2.47487;10.752
20150415002405928_ZEBRAK-R2_met.fits;1.43109;10604;3.08357;37.5467
20150415002447058_ZEBRAK-R2_met.fits;1.33321;10606.9;3.24673;4.77867
20150415002455250_ZEBRAK-R2_met.fits;1.97218;10596.7;4.10074;0.170667
20150415002400637_ZEBRAK-R2_snap.fits;1.72416;10599.6;3.23639;0
20150415002457640_ZEBRAK-R2_met.fits;1.60753;10602.5;3.43168;2.90133
20150415002502930_ZEBRAK-R2_met.fits;1.63397;10609.9;3.60387;8.02133
20150415002513341_ZEBRAK-R2_met.fits;1.75857;10601.1;3.56113;0.170667
20150415002500712_ZEBRAK-R2_snap.fits;1.87368;10623;9.6349;0
20150415002516925_ZEBRAK-R2_met.fits;1.60668;10601.1;3.3351;69.2907
20150415002629970_ZEBRAK-R2_met.fits;1.87657;10599.6;3.77537;5.80267
20150415002637821_ZEBRAK-R2_met.fits;1.52079;10593.8;3.52026;0.170667
20150415002639869_ZEBRAK-R2_met.fits;1.85481;10593.8;4.02506;2.56
20150415002600786_ZEBRAK-R2_snap.fits;1.68728;10609.9;2.99855;0
20150415002700861_ZEBRAK-R2_snap.fits;1.95447;10599.6;8.57453;0
20150415002644818_ZEBRAK-R2_met.fits;1.43558;10697.8;7.40089;106.667
20150415002835240_ZEBRAK-R2_met.fits;1.65159;10589.4;3.4578;6.99733
20150415002844114_ZEBRAK-R2_met.fits;1.84262;10586.4;3.82032;13.4827
20150415002800936_ZEBRAK-R2_snap.fits;2.60373;10596.7;2.91136;0
20150415002859816_ZEBRAK-R2_met.fits;1.2316;10697.8;8.33255;33.9627
20150415002938216_ZEBRAK-R2_met.fits;1.28043;10573.2;2.6121;1.87733
20150415002901010_ZEBRAK-R2_snap.fits;3.81554;10598.1;9.18169;0
20150415002942312_ZEBRAK-R2_met.fits;1.40931;10604;2.90678;46.2507
20150415003034706_ZEBRAK-R2_met.fits;1.5301;10599.6;3.55482;0.170667
20150415003037437_ZEBRAK-R2_met.fits;1.72966;10697.8;6.23641;6.48533
20150415003045800_ZEBRAK-R2_met.fits;1.47503;10599.6;3.57322;2.56
20150415003054845_ZEBRAK-R2_met.fits;1.2541;10574.7;3.16643;1.19467
20150415003001085_ZEBRAK-R2_snap.fits;2.89933;10599.6;3.85257;0
20150415003058258_ZEBRAK-R2_met.fits;0.318464;10593.8;2.30456;2.38933
20150415003104914_ZEBRAK-R2_met.fits;1.74042;10601.1;3.57691;1.36533
20150415003108328_ZEBRAK-R2_met.fits;1.76564;10599.6;3.67124;2.56
20150415003112936_ZEBRAK-R2_met.fits;1.73451;10601.1;3.60746;13.9947
20150415003129320_ZEBRAK-R2_met.fits;1.31298;10582;3.25876;5.12
20150415003136658_ZEBRAK-R2_met.fits;1.60664;10615.7;3.21337;0.512
20150415003141096_ZEBRAK-R2_met.fits;1.65883;10599.6;3.715;1.536
20150415003145021_ZEBRAK-R2_met.fits;1.57711;10608.4;3.38845;0.170667
20150415003149970_ZEBRAK-R2_met.fits;1.67203;10599.6;3.41229;1.36533
20150415003101160_ZEBRAK-R2_snap.fits;2.29498;10589.4;3.161;0
20150415003155261_ZEBRAK-R2_met.fits;1.64881;10576.2;3.39945;3.072
20150415003202258_ZEBRAK-R2_met.fits;1.51327;10606.9;3.37442;6.82667
20150415003211645_ZEBRAK-R2_met.fits;1.57757;10605.5;3.67317;2.21867
20150415003216594_ZEBRAK-R2_met.fits;1.77362;10592.3;3.74163;1.36533
20150415003220008_ZEBRAK-R2_met.fits;1.46421;10598.1;3.33678;0.682667
20150415003222738_ZEBRAK-R2_met.fits;1.3187;10602.5;3.02263;6.48533
20150415003233490_ZEBRAK-R2_met.fits;1.86489;10595.2;3.83179;0.170667
20150415003238610_ZEBRAK-R2_met.fits;1.51764;10599.6;3.43076;3.072
20150415003244584_ZEBRAK-R2_met.fits;1.43369;10601.1;3.30245;1.536
20150415003248509_ZEBRAK-R2_met.fits;1.70054;10599.6;3.43734;0.170667
20150415003250898_ZEBRAK-R2_met.fits;0.528608;10605.5;1.53561;3.24267
20150415003256530_ZEBRAK-R2_met.fits;1.32349;10599.6;2.66977;0.170667
20150415003201234_ZEBRAK-R2_snap.fits;3.81818;10612.8;2.50911;0
20150415003302845_ZEBRAK-R2_met.fits;1.36364;10599.6;2.74647;25.6
20150415003330493_ZEBRAK-R2_met.fits;1.49259;10601.1;3.65099;1.36533
20150415003333906_ZEBRAK-R2_met.fits;1.40549;10596.7;2.92421;5.12
20150415003341245_ZEBRAK-R2_met.fits;1.29922;10598.1;3.50826;1.36533
20150415003345000_ZEBRAK-R2_met.fits;1.09048;10571.8;2.35371;2.38933
20150415003349778_ZEBRAK-R2_met.fits;1.359;10583.5;2.88803;1.87733
20150415003355752_ZEBRAK-R2_met.fits;1.47167;10586.4;2.97767;2.21867
20150415003301309_ZEBRAK-R2_snap.fits;1.69009;10602.5;2.77928;0
20150415003400530_ZEBRAK-R2_met.fits;1.77722;10599.6;3.82255;0.512
20150415003405650_ZEBRAK-R2_met.fits;1.72422;10599.6;3.9863;4.608
20150415003412477_ZEBRAK-R2_met.fits;1.70752;10595.2;3.48986;10.752
20150415003425789_ZEBRAK-R2_met.fits;1.51129;10595.2;3.49395;3.072
20150415003432957_ZEBRAK-R2_met.fits;1.38813;10604;3.94794;2.73067
20150415003440125_ZEBRAK-R2_met.fits;1.55286;10582;3.10635;1.36533
20150415003443880_ZEBRAK-R2_met.fits;1.72936;10599.6;3.75527;6.656
20150415003401384_ZEBRAK-R2_snap.fits;1.84588;10609.9;3.56843;0
20150415003453437_ZEBRAK-R2_met.fits;1.89428;10602.5;4.45616;5.80267
20150415003501288_ZEBRAK-R2_met.fits;1.6417;10587.9;3.39368;2.73067
20150415003506408_ZEBRAK-R2_met.fits;1.62363;10601.1;3.39817;8.704
20150415003517501_ZEBRAK-R2_met.fits;1.60854;10592.3;3.28427;3.584
20150415003523133_ZEBRAK-R2_met.fits;1.66029;10596.7;4.04731;7.33867
20150415003535421_ZEBRAK-R2_met.fits;1.70109;10592.3;4.03722;0.170667
20150415003537981_ZEBRAK-R2_met.fits;1.72325;10609.9;3.53366;0.170667
20150415003540541_ZEBRAK-R2_met.fits;1.42342;10611.3;3.13367;5.46133
20150415003548050_ZEBRAK-R2_met.fits;1.77735;10601.1;3.84505;0.853333
20150415003550952_ZEBRAK-R2_met.fits;1.52818;10583.5;3.06971;3.75467
20150415003501458_ZEBRAK-R2_snap.fits;1.86826;10602.5;2.71726;0
20150415003601704_ZEBRAK-R2_met.fits;1.7485;10579.1;3.52703;1.19467
20150415003605117_ZEBRAK-R2_met.fits;1.48748;10590.8;3.47574;18.944
20150415003626792_ZEBRAK-R2_met.fits;1.68174;10602.5;4.02622;6.99733
20150415003635837_ZEBRAK-R2_met.fits;1.55536;10605.5;3.28052;0.170667
20150415003637885_ZEBRAK-R2_met.fits;1.69672;10609.9;3.42388;2.90133
20150415003642664_ZEBRAK-R2_met.fits;1.65186;10599.6;3.56919;0.512
20150415003645565_ZEBRAK-R2_met.fits;1.65077;10605.5;3.44378;3.584
20150415003652050_ZEBRAK-R2_met.fits;1.72231;10573.2;3.62693;0.341333
20150415003655122_ZEBRAK-R2_met.fits;1.55091;10599.6;3.37396;0.341333
20150415003601533_ZEBRAK-R2_snap.fits;1.9337;10602.5;3.26608;0
20150415003658365_ZEBRAK-R2_met.fits;1.76067;10606.9;3.57403;0.853333
20150415003701437_ZEBRAK-R2_met.fits;1.31988;10596.7;3.594;3.584
20150415003706898_ZEBRAK-R2_met.fits;1.55768;10598.1;3.41827;16.2133
20150415003731645_ZEBRAK-R2_met.fits;1.83687;10612.8;5.17034;4.26667
20150415003737789_ZEBRAK-R2_met.fits;1.73962;10599.6;3.67965;6.82667
20150415003746834_ZEBRAK-R2_met.fits;0.3782;10617.2;2.06259;1.87733
20150415003751954_ZEBRAK-R2_met.fits;1.74465;10592.3;3.49914;0.170667
20150415003754344_ZEBRAK-R2_met.fits;1.41079;10577.6;3.56404;2.21867
20150415003701608_ZEBRAK-R2_snap.fits;1.58465;10609.9;2.44639;0
20150415003801170_ZEBRAK-R2_met.fits;1.31144;10611.3;2.9633;6.31467
20150415003809874_ZEBRAK-R2_met.fits;1.44028;10605.5;3.07994;17.0667
20150415003830696_ZEBRAK-R2_met.fits;1.52183;10599.6;3.98614;0.170667
20150415003840936_ZEBRAK-R2_met.fits;2.29945;10573.2;6.17946;0.170667
20150415003848104_ZEBRAK-R2_met.fits;2.20344;10587.9;6.46998;0.170667
20150415003801682_ZEBRAK-R2_snap.fits;1.83452;10653.8;1.9348;0
20150415003931624_ZEBRAK-R2_met.fits;1.80313;10602.5;4.06548;7.85067
20150415003950056_ZEBRAK-R2_met.fits;1.49245;10604;3.17728;1.36533
20150415003955517_ZEBRAK-R2_met.fits;1.64139;10599.6;3.42468;0.341333
20150415003901757_ZEBRAK-R2_snap.fits;2.18918;10661.1;2.14133;0
20150415004009512_ZEBRAK-R2_met.fits;2.30233;10611.3;4.74183;0.170667
20150415004019922_ZEBRAK-R2_met.fits;1.63647;10611.3;3.66736;0.512
20150415004022994_ZEBRAK-R2_met.fits;2.44572;10602.5;7.67924;0.512
20150415004001832_ZEBRAK-R2_snap.fits;2.0469;10661.1;2.39207;0
20150415004101394_ZEBRAK-R2_met.fits;2.45797;10593.8;5.63816;0.170667
20150415004104978_ZEBRAK-R2_met.fits;2.1571;10583.5;4.8269;0.170667
20150415004119997_ZEBRAK-R2_met.fits;2.53614;10549.8;5.36665;0.170667
20150415004101906_ZEBRAK-R2_snap.fits;2.33344;10611.3;2.56667;0
20150415004205906_ZEBRAK-R2_met.fits;1.67459;10618.7;3.52345;1.36533
20150415004234237_ZEBRAK-R2_met.fits;1.67603;10626;3.35428;1.70667
20150415004243624_ZEBRAK-R2_met.fits;2.08948;10612.8;4.4741;0.853333
20150415004201981_ZEBRAK-R2_snap.fits;2.6959;10599.6;2.26638;0
20150415004356157_ZEBRAK-R2_met.fits;1.69357;10617.2;3.54796;0.341333
20150415004302056_ZEBRAK-R2_snap.fits;2.13286;10609.9;1.89936;0
20150415004428413_ZEBRAK-R2_met.fits;1.49699;10624.5;3.66586;0.170667
20150415004433874_ZEBRAK-R2_met.fits;1.83917;10612.8;3.77264;0.170667
20150415004436434_ZEBRAK-R2_met.fits;0.547573;10558.6;1.66517;1.19467
20150415004439848_ZEBRAK-R2_met.fits;0.499769;10511.7;1.7466;0.170667
20150415004446845_ZEBRAK-R2_met.fits;1.66868;10612.8;3.44276;0.682667
20150415004402130_ZEBRAK-R2_snap.fits;2.09271;10567.4;2.55469;0
20150415004506642_ZEBRAK-R2_met.fits;1.61641;10628.9;3.31722;0.170667
20150415004557501_ZEBRAK-R2_met.fits;1.41003;10620.1;2.83338;0.341333
20150415004502205_ZEBRAK-R2_snap.fits;1.77731;10615.7;2.60251;0
20150415004603133_ZEBRAK-R2_met.fits;1.68836;10614.3;3.45083;0.341333
20150415004607741_ZEBRAK-R2_met.fits;1.44425;10645;3.11557;5.632
20150415004615762_ZEBRAK-R2_met.fits;1.13471;10637.7;3.66422;0.853333
20150415004619176_ZEBRAK-R2_met.fits;1.67351;10627.4;3.36917;1.024
20150415004623272_ZEBRAK-R2_met.fits;1.65968;10624.5;3.49629;0.170667
20150415004625320_ZEBRAK-R2_met.fits;1.49594;10601.1;3.23305;0.170667
20150415004627709_ZEBRAK-R2_met.fits;1.6843;10621.6;3.39962;0.512
20150415004632658_ZEBRAK-R2_met.fits;1.33147;10611.3;2.74666;3.24267
20150415004643069_ZEBRAK-R2_met.fits;1.69756;10624.5;3.42231;0.170667
20150415004645970_ZEBRAK-R2_met.fits;1.5283;10592.3;3.19895;0.170667
20150415004653309_ZEBRAK-R2_met.fits;1.59015;10631.8;3.37998;0.170667
20150415004658088_ZEBRAK-R2_met.fits;1.53463;10631.8;3.31135;0.853333
20150415004602280_ZEBRAK-R2_snap.fits;1.82312;10617.2;3.40191;0
20150415004703720_ZEBRAK-R2_met.fits;1.6803;10620.1;3.82626;3.41333
20150415004714642_ZEBRAK-R2_met.fits;1.77335;10614.3;3.91866;0.170667
20150415004717544_ZEBRAK-R2_met.fits;1.85201;10623;4.32782;0.170667
20150415004720445_ZEBRAK-R2_met.fits;1.89669;10617.2;3.82524;2.56
20150415004725565_ZEBRAK-R2_met.fits;1.58455;10624.5;3.81186;0.170667
20150415004728637_ZEBRAK-R2_met.fits;1.63403;10624.5;3.42305;0.170667
20150415004731197_ZEBRAK-R2_met.fits;0.336784;10628.9;2.08697;3.75467
20150415004741096_ZEBRAK-R2_met.fits;1.47517;10630.4;3.46024;0.170667
20150415004748434_ZEBRAK-R2_met.fits;1.31124;10606.9;2.77696;0.170667
20150415004750653_ZEBRAK-R2_met.fits;1.77433;10624.5;3.65408;4.77867
20150415004757821_ZEBRAK-R2_met.fits;1.34249;10615.7;3.45058;1.19467
20150415004702354_ZEBRAK-R2_snap.fits;1.86434;10634.8;3.46011;0
20150415004801234_ZEBRAK-R2_met.fits;1.68291;10615.7;3.43422;1.87733
20150415004804989_ZEBRAK-R2_met.fits;1.47494;10611.3;3.87836;2.73067
20150415004810109_ZEBRAK-R2_met.fits;1.58085;10605.5;4.8824;1.87733
20150415004815912_ZEBRAK-R2_met.fits;1.57044;10612.8;3.48787;2.21867
20150415004820690_ZEBRAK-R2_met.fits;1.36131;10642.1;2.74608;0.341333
20150415004824274_ZEBRAK-R2_met.fits;1.71153;10604;3.53626;0.170667
20150415004827346_ZEBRAK-R2_met.fits;1.74641;10617.2;4.41386;1.024
20150415004830589_ZEBRAK-R2_met.fits;1.60479;10626;3.2535;10.4107
20150415004844754_ZEBRAK-R2_met.fits;1.3371;10611.3;2.90965;0.170667
20150415004849362_ZEBRAK-R2_met.fits;1.57068;10611.3;3.38401;0.170667
20150415004851752_ZEBRAK-R2_met.fits;0.474983;10640.6;2.09238;0.512
20150415004854994_ZEBRAK-R2_met.fits;1.56333;10608.4;3.34618;1.536
20150415004802429_ZEBRAK-R2_snap.fits;1.75587;10646.5;2.52985;0
20150415004858749_ZEBRAK-R2_met.fits;1.59892;10608.4;3.26267;1.536
20150415004904381_ZEBRAK-R2_met.fits;1.52;10604;3.0828;0.170667
20150415004909330_ZEBRAK-R2_met.fits;1.40481;10626;3.33556;0.170667
20150415004913768_ZEBRAK-R2_met.fits;1.55867;10608.4;3.12142;0.170667
20150415004919912_ZEBRAK-R2_met.fits;1.31014;10649.4;2.74832;3.24267
20150415004926568_ZEBRAK-R2_met.fits;1.33631;10614.3;3.16738;19.1147
20150415004948584_ZEBRAK-R2_met.fits;1.83191;10617.2;4.01282;7.168
20150415004957629_ZEBRAK-R2_met.fits;1.4289;10620.1;4.21419;1.19467
20150415004902504_ZEBRAK-R2_snap.fits;1.51585;10628.9;2.97965;0
20150415005001725_ZEBRAK-R2_met.fits;1.80449;10602.5;3.74608;1.19467
20150415005005480_ZEBRAK-R2_met.fits;1.659;10611.3;3.44315;3.92533
20150415005013330_ZEBRAK-R2_met.fits;1.89034;10612.8;3.86328;35.4987
20150415005053949_ZEBRAK-R2_met.fits;1.71185;10596.7;3.70702;4.096
20150415005002578_ZEBRAK-R2_snap.fits;2.23586;10605.5;2.54521;0
20150415005102482_ZEBRAK-R2_met.fits;1.53995;10617.2;3.4745;2.56
20150415005109309_ZEBRAK-R2_met.fits;1.71668;10601.1;3.43919;0.682667
20150415005112040_ZEBRAK-R2_met.fits;1.6665;10617.2;3.40681;0.512
20150415005115112_ZEBRAK-R2_met.fits;1.51855;10598.1;3.31713;8.02133
20150415005125522_ZEBRAK-R2_met.fits;1.81998;10601.1;3.8517;2.90133
20150415005130301_ZEBRAK-R2_met.fits;1.55828;10615.7;3.4828;0.682667
20150415005133885_ZEBRAK-R2_met.fits;1.59126;10601.1;3.34235;2.90133
