# file name; noise; peak f.; mag.; duration
20150415060023165_ZEBRAK-R2_met.fits;2.211;10589.4;4.74425;0.341333
20150415060025725_ZEBRAK-R2_snap.fits;4.35659;10520.5;3.12588;0
20150415060125800_ZEBRAK-R2_snap.fits;3.33889;10694.8;2.87145;0
20150415060225874_ZEBRAK-R2_snap.fits;4.02127;10599.6;3.51367;0
20150415060345234_ZEBRAK-R2_met.fits;3.17094;10620.1;14.7052;0.341333
20150415060354621_ZEBRAK-R2_met.fits;2.93779;10582;6.4497;0.170667
20150415060404690_ZEBRAK-R2_met.fits;3.04452;10596.7;6.6288;0.170667
20150415060413736_ZEBRAK-R2_met.fits;1.67277;10645;3.3504;0.170667
20150415060417490_ZEBRAK-R2_met.fits;1.61161;10645;3.28741;0.170667
20150415060325949_ZEBRAK-R2_snap.fits;1.87494;10636.2;3.74229;0
20150415060427901_ZEBRAK-R2_met.fits;1.61334;10655.3;3.76831;2.048
20150415060433704_ZEBRAK-R2_met.fits;2.40959;10602.5;5.74242;0.170667
20150415060437288_ZEBRAK-R2_met.fits;1.46262;10664.1;3.39167;0.512
20150415060457768_ZEBRAK-R2_met.fits;1.5508;10661.1;3.16185;1.70667
20150415060426024_ZEBRAK-R2_snap.fits;2.24556;10636.2;3.55982;0
20150415060516370_ZEBRAK-R2_met.fits;1.6056;10652.3;3.26993;7.168
20150415060529170_ZEBRAK-R2_met.fits;1.58848;10642.1;3.24348;0.170667
20150415060548797_ZEBRAK-R2_met.fits;1.60728;10604;5.24623;0.341333
20150415060551186_ZEBRAK-R2_met.fits;1.75204;10643.6;3.56342;0.170667
20150415060556477_ZEBRAK-R2_met.fits;1.86223;10612.8;4.26734;0.341333
20150415060526098_ZEBRAK-R2_snap.fits;3.84396;10691.9;2.71132;0
20150415060628050_ZEBRAK-R2_met.fits;3.28567;10587.9;11.6372;0.170667
20150415060626173_ZEBRAK-R2_snap.fits;4.31585;10675.8;3.79707;0
20150415060729490_ZEBRAK-R2_met.fits;4.32188;10573.2;10.4821;0.170667
20150415060726248_ZEBRAK-R2_snap.fits;3.14697;10646.5;4.01952;0
20150415060906088_ZEBRAK-R2_met.fits;2.42479;10604;5.59357;0.170667
20150415060826322_ZEBRAK-R2_snap.fits;3.13748;10642.1;3.59882;0
20150415060929469_ZEBRAK-R2_met.fits;2.4447;10602.5;9.78256;0.170667
20150415060932541_ZEBRAK-R2_met.fits;2.37492;10691.9;4.84413;0.512
20150415060934930_ZEBRAK-R2_met.fits;1.99688;10662.6;4.0577;0.170667
20150415060926397_ZEBRAK-R2_snap.fits;1.92528;10599.6;2.18312;0
20150415061037053_ZEBRAK-R2_met.fits;2.55304;10602.5;5.39043;0.170667
20150415061026472_ZEBRAK-R2_snap.fits;1.99584;10665.5;2.39095;0
20150415061143613_ZEBRAK-R2_met.fits;2.11222;10576.2;8.64093;0.341333
20150415061126546_ZEBRAK-R2_snap.fits;1.94126;10669.9;3.19198;0
20150415061225938_ZEBRAK-R2_met.fits;1.30684;10658.2;3.40026;0.170667
20150415061241981_ZEBRAK-R2_met.fits;1.69191;10656.7;3.4314;0.170667
20150415061304850_ZEBRAK-R2_met.fits;1.34445;10642.1;2.73117;0.170667
20150415061226621_ZEBRAK-R2_snap.fits;1.6551;10637.7;2.07864;0
20150415061413288_ZEBRAK-R2_met.fits;1.49913;10659.7;3.37903;0.170667
20150415061326696_ZEBRAK-R2_snap.fits;1.96787;10593.8;2.59161;0
20150415061428477_ZEBRAK-R2_met.fits;1.34593;10671.4;3.53691;0.170667
20150415061513021_ZEBRAK-R2_met.fits;2.16946;10601.1;7.17164;0.170667
20150415061515922_ZEBRAK-R2_met.fits;2.05631;10590.8;4.44673;0.170667
20150415061426770_ZEBRAK-R2_snap.fits;2.49378;10580.6;3.15241;0
20150415061546642_ZEBRAK-R2_met.fits;2.086;10596.7;4.28215;0.170667
20150415061551592_ZEBRAK-R2_met.fits;1.67035;10615.7;4.68101;0.341333
20150415061606269_ZEBRAK-R2_met.fits;2.3871;10568.8;8.24496;0.170667
20150415061622824_ZEBRAK-R2_met.fits;1.3909;10665.5;3.02984;0.170667
20150415061526845_ZEBRAK-R2_snap.fits;2.09115;10671.4;2.45268;0
20150415061630845_ZEBRAK-R2_met.fits;1.54319;10669.9;3.20332;0.170667
20150415061634258_ZEBRAK-R2_met.fits;1.74936;10605.5;3.61964;0.341333
20150415061708562_ZEBRAK-R2_met.fits;1.2611;10645;2.72618;0.341333
20150415061626920_ZEBRAK-R2_snap.fits;2.38425;10647.9;2.41294;0
20150415061726994_ZEBRAK-R2_snap.fits;2.52554;10642.1;2.36802;0
20150415061843965_ZEBRAK-R2_met.fits;1.47929;10690.4;3.47653;0.170667
20150415061918952_ZEBRAK-R2_met.fits;1.56596;10655.3;3.21235;0.170667
20150415061827069_ZEBRAK-R2_snap.fits;2.01979;10681.6;2.69471;0
20150415061927144_ZEBRAK-R2_snap.fits;1.9685;10628.9;1.97634;0
20150415062118248_ZEBRAK-R2_met.fits;1.88982;10590.8;4.75959;0.170667
20150415062120808_ZEBRAK-R2_met.fits;0.546348;10605.5;1.48348;1.87733
20150415062027218_ZEBRAK-R2_snap.fits;2.50747;10680.2;2.70218;0
20150415062132242_ZEBRAK-R2_met.fits;1.61415;10656.7;3.73093;0.170667
20150415062134973_ZEBRAK-R2_met.fits;2.03907;10596.7;13.5217;0.341333
20150415062142653_ZEBRAK-R2_met.fits;1.5419;10667;3.10751;0.170667
20150415062148968_ZEBRAK-R2_met.fits;2.41615;10565.9;33.643;0.341333
20150415062207570_ZEBRAK-R2_met.fits;1.75604;10662.6;3.52906;0.170667
20150415062127293_ZEBRAK-R2_snap.fits;2.33745;10653.8;2.48157;0
20150415062253650_ZEBRAK-R2_met.fits;1.39142;10643.6;2.93056;1.87733
20150415062259112_ZEBRAK-R2_met.fits;1.47419;10661.1;3.05958;0.170667
20150415062227368_ZEBRAK-R2_snap.fits;2.54971;10570.3;2.87822;0
20150415062347922_ZEBRAK-R2_met.fits;1.68786;10601.1;4.21967;0.512
20150415062400893_ZEBRAK-R2_met.fits;1.71701;10599.6;3.47971;0.170667
20150415062327442_ZEBRAK-R2_snap.fits;2.62164;10652.3;3.19168;0
20150415062447826_ZEBRAK-R2_met.fits;1.90542;10604;4.92364;0.341333
20150415062517181_ZEBRAK-R2_met.fits;1.67464;10604;3.66119;0.170667
20150415062427517_ZEBRAK-R2_snap.fits;1.63492;10687.5;2.63606;0
20150415062524861_ZEBRAK-R2_met.fits;1.50901;10658.2;3.56453;0.170667
20150415062527592_ZEBRAK-R2_snap.fits;2.38038;10661.1;3.1956;0
20150415062627666_ZEBRAK-R2_snap.fits;1.95485;10599.6;2.54065;0
20150415062730301_ZEBRAK-R2_met.fits;2.1153;10596.7;5.27818;0.682667
20150415062733202_ZEBRAK-R2_met.fits;0.769847;10628.9;2.36453;0.512
20150415062822013_ZEBRAK-R2_met.fits;1.84837;10595.2;5.31779;1.19467
20150415062727741_ZEBRAK-R2_snap.fits;2.65994;10649.4;2.55801;0
20150415062919357_ZEBRAK-R2_met.fits;2.62802;10609.9;8.36744;0.341333
20150415062827816_ZEBRAK-R2_snap.fits;1.63971;10658.2;2.4754;0
20150415062926866_ZEBRAK-R2_met.fits;0.460192;10687.5;1.17617;0.341333
20150415062942397_ZEBRAK-R2_met.fits;1.51826;10646.5;3.07258;0.170667
20150415062927890_ZEBRAK-R2_snap.fits;1.66664;10691.9;2.1834;0
20150415063034450_ZEBRAK-R2_met.fits;1.98279;10598.1;6.73872;0.170667
20150415063042130_ZEBRAK-R2_met.fits;2.4131;10545.4;5.33744;0.170667
20150415063027965_ZEBRAK-R2_snap.fits;2.37386;10599.6;2.87886;0
20150415063204221_ZEBRAK-R2_met.fits;1.85704;10592.3;14.2349;7.85067
20150415063217874_ZEBRAK-R2_met.fits;2.25813;10611.3;5.78944;0.170667
20150415063128040_ZEBRAK-R2_snap.fits;2.3893;10694.8;2.71184;0
20150415063227261_ZEBRAK-R2_met.fits;0.392108;10697.8;1.71695;0.512
20150415063232552_ZEBRAK-R2_met.fits;2.01575;10609.9;20.4747;0.341333
20150415063239208_ZEBRAK-R2_met.fits;2.41421;10590.8;5.74823;0.170667
20150415063228114_ZEBRAK-R2_snap.fits;1.94235;10627.4;2.04258;0
20150415063338258_ZEBRAK-R2_met.fits;2.42224;10579.1;12.4275;0.170667
20150415063349181_ZEBRAK-R2_met.fits;1.97033;10595.2;4.64747;0.170667
20150415063403688_ZEBRAK-R2_met.fits;1.95543;10614.3;6.56419;1.024
20150415063424850_ZEBRAK-R2_met.fits;1.89443;10579.1;3.89534;0.170667
20150415063328189_ZEBRAK-R2_snap.fits;2.10156;10527.8;2.34699;0
20150415063500690_ZEBRAK-R2_met.fits;1.90154;10593.8;7.14499;0.341333
20150415063428264_ZEBRAK-R2_snap.fits;2.3925;10680.2;3.01831;0
20150415063525608_ZEBRAK-R2_met.fits;2.47801;10601.1;5.1761;0.170667
20150415063528338_ZEBRAK-R2_snap.fits;2.04548;10665.5;2.62094;0
20150415063652136_ZEBRAK-R2_met.fits;1.88062;10590.8;5.10376;0.682667
20150415063628413_ZEBRAK-R2_snap.fits;1.8891;10599.6;2.60786;0
20150415063749309_ZEBRAK-R2_met.fits;1.58206;10598.1;5.86929;0.341333
20150415063805352_ZEBRAK-R2_met.fits;1.96279;10582;4.43263;0.170667
20150415063807741_ZEBRAK-R2_met.fits;0.473346;10570.3;1.49285;0.853333
20150415063728488_ZEBRAK-R2_snap.fits;2.32082;10596.7;2.7625;0
20150415063828562_ZEBRAK-R2_snap.fits;2.60404;10667;3.03169;0
20150415063937170_ZEBRAK-R2_met.fits;1.95053;10599.6;4.87939;0.170667
20150415063928637_ZEBRAK-R2_snap.fits;2.33974;10599.6;1.85055;0
20150415064106600_ZEBRAK-R2_met.fits;2.07468;10593.8;7.7244;0.170667
20150415064110866_ZEBRAK-R2_met.fits;3.10913;10609.9;8.09524;1.024
20150415064028712_ZEBRAK-R2_snap.fits;2.95206;10567.4;2.42852;0
20150415064142781_ZEBRAK-R2_met.fits;1.86306;10601.1;4.0503;0.170667
20150415064128786_ZEBRAK-R2_snap.fits;2.0155;10643.6;2.25769;0
20150415064241490_ZEBRAK-R2_met.fits;1.64292;10662.6;3.31014;0.170667
20150415064303848_ZEBRAK-R2_met.fits;2.11433;10599.6;4.52871;0.170667
20150415064228861_ZEBRAK-R2_snap.fits;1.99769;10681.6;2.19156;0
20150415064328936_ZEBRAK-R2_snap.fits;2.50172;10643.6;1.99129;0
20150415064444029_ZEBRAK-R2_met.fits;2.4605;10617.2;5.63247;0.512
20150415064456829_ZEBRAK-R2_met.fits;1.28618;10643.6;2.67727;0.170667
20150415064459218_ZEBRAK-R2_met.fits;0.629806;10697.8;2.52385;0.170667
20150415064429010_ZEBRAK-R2_snap.fits;2.09322;10529.3;2.08824;0
20150415064625234_ZEBRAK-R2_met.fits;2.02293;10664.1;4.12004;0.170667
20150415064529085_ZEBRAK-R2_snap.fits;2.00808;10546.9;1.99089;0
20150415064644008_ZEBRAK-R2_met.fits;1.63615;10636.2;3.4983;0.170667
20150415064629160_ZEBRAK-R2_snap.fits;2.77181;10631.8;2.62616;0
20150415064821117_ZEBRAK-R2_met.fits;2.117;10580.6;4.48106;0.170667
20150415064729234_ZEBRAK-R2_snap.fits;2.26115;10697.8;3.11814;0
20150415064829309_ZEBRAK-R2_snap.fits;2.68626;10646.5;2.25699;0
20150415064929384_ZEBRAK-R2_snap.fits;2.19214;10508.8;1.92169;0
20150415065042258_ZEBRAK-R2_met.fits;1.58683;10599.6;4.12192;0.170667
20150415065029458_ZEBRAK-R2_snap.fits;2.07486;10568.8;2.96227;0
20150415065129533_ZEBRAK-R2_snap.fits;2.77948;10631.8;2.90413;0
20150415065242578_ZEBRAK-R2_met.fits;1.92057;10601.1;5.56716;0.170667
20150415065229608_ZEBRAK-R2_snap.fits;1.838;10659.7;2.69607;0
20150415065333266_ZEBRAK-R2_met.fits;2.27111;10590.8;5.72366;0.341333
20150415065329682_ZEBRAK-R2_snap.fits;2.21573;10599.6;2.5572;0
20150415065429757_ZEBRAK-R2_snap.fits;2.75345;10508.8;2.82801;0
20150415065558333_ZEBRAK-R2_met.fits;2.25516;10601.1;5.9354;0.170667
20150415065529832_ZEBRAK-R2_snap.fits;2.49124;10573.2;2.57731;0
20150415065705405_ZEBRAK-R2_met.fits;1.49864;10615.7;3.02755;0.170667
20150415065629906_ZEBRAK-R2_snap.fits;2.75374;10621.6;2.28847;0
20150415065729981_ZEBRAK-R2_snap.fits;2.36017;10681.6;2.65167;0
20150415065830056_ZEBRAK-R2_snap.fits;2.51572;10567.4;2.05411;0
20150415065930130_ZEBRAK-R2_snap.fits;1.75579;10601.1;2.46174;0
