# file name; noise; peak f.; mag.; duration
20150415200028370_ZEBRAK-R2_snap.fits;3.1568;10665.5;2.66713;0
20150415200128445_ZEBRAK-R2_snap.fits;3.04922;10605.5;2.33958;0
20150415200210770_ZEBRAK-R2_met.fits;3.61328;10697.8;7.97818;15.1893
20150415200228520_ZEBRAK-R2_snap.fits;2.63408;10681.6;4.64974;0
20150415200311869_ZEBRAK-R2_met.fits;2.50561;10697.8;8.2459;39.7653
20150415200328594_ZEBRAK-R2_snap.fits;2.69905;10596.7;8.43632;0
20150415200354365_ZEBRAK-R2_met.fits;2.83268;10500;7.93055;57.6853
20150415200454781_ZEBRAK-R2_met.fits;3.02345;10690.4;7.33235;4.43733
20150415200509288_ZEBRAK-R2_met.fits;2.58911;10696.3;6.26135;5.46133
20150415200428669_ZEBRAK-R2_snap.fits;2.40292;10680.2;9.5245;0
20150415200519698_ZEBRAK-R2_met.fits;2.75995;10696.3;5.93112;13.4827
20150415200555197_ZEBRAK-R2_met.fits;2.96341;10696.3;9.64287;10.24
20150415200607826_ZEBRAK-R2_met.fits;0.33207;10593.8;2.25869;2.56
20150415200528744_ZEBRAK-R2_snap.fits;3.4594;10640.6;3.34379;0
20150415200612605_ZEBRAK-R2_met.fits;3.00326;10697.8;9.03799;13.312
20150415200634109_ZEBRAK-R2_met.fits;2.22643;10593.8;21.0503;0.341333
20150415200636498_ZEBRAK-R2_met.fits;2.80296;10697.8;9.10909;19.6267
20150415200704317_ZEBRAK-R2_met.fits;2.66378;10690.4;7.78807;0.341333
20150415200628818_ZEBRAK-R2_snap.fits;3.02793;10599.6;2.53677;0
20150415200744594_ZEBRAK-R2_met.fits;2.49852;10697.8;5.40064;1.87733
20150415200751592_ZEBRAK-R2_met.fits;2.61099;10697.8;5.29167;0.170667
20150415200728893_ZEBRAK-R2_snap.fits;2.67534;10677.2;2.82057;0
20150415200828968_ZEBRAK-R2_snap.fits;3.2408;10596.7;2.47432;0
20150415200929042_ZEBRAK-R2_snap.fits;3.25096;10543.9;3.1405;0
20150415201029117_ZEBRAK-R2_snap.fits;3.50554;10516.1;3.16223;0
20150415201140456_ZEBRAK-R2_met.fits;2.57254;10585;6.15452;0.341333
20150415201129192_ZEBRAK-R2_snap.fits;2.72607;10554.2;2.56935;0
20150415201229266_ZEBRAK-R2_snap.fits;2.91569;10630.4;3.39277;0
20150415201329341_ZEBRAK-R2_snap.fits;2.68363;10612.8;3.48332;0
20150415201429416_ZEBRAK-R2_snap.fits;3.0055;10599.6;2.86871;0
20150415201557992_ZEBRAK-R2_met.fits;3.40235;10598.1;7.01951;0.512
20150415201529490_ZEBRAK-R2_snap.fits;3.87323;10507.3;2.00464;0
20150415201629565_ZEBRAK-R2_snap.fits;2.53843;10601.1;2.73216;0
20150415201729640_ZEBRAK-R2_snap.fits;2.29415;10532.2;2.11442;0
20150415201829714_ZEBRAK-R2_snap.fits;2.49946;10592.3;2.46187;0
20150415201929789_ZEBRAK-R2_snap.fits;2.00891;10631.8;2.49827;0
20150415202053586_ZEBRAK-R2_met.fits;2.15717;10500;5.10052;0.170667
20150415202029864_ZEBRAK-R2_snap.fits;2.69533;10599.6;2.84541;0
20150415202129938_ZEBRAK-R2_snap.fits;1.9507;10599.6;2.63781;0
20150415202316264_ZEBRAK-R2_met.fits;3.27111;10567.4;14.5523;0.341333
20150415202321384_ZEBRAK-R2_met.fits;2.20258;10697.8;5.0316;4.77867
20150415202230013_ZEBRAK-R2_snap.fits;2.42604;10637.7;4.9631;0
20150415202328381_ZEBRAK-R2_met.fits;2.42437;10612.8;4.99064;14.336
20150415202346472_ZEBRAK-R2_met.fits;2.55942;10598.1;5.20817;8.02133
20150415202358248_ZEBRAK-R2_met.fits;2.6763;10690.4;6.11692;6.656
20150415202409000_ZEBRAK-R2_met.fits;2.73824;10599.6;15.6535;0.341333
20150415202330088_ZEBRAK-R2_snap.fits;3.38701;10555.7;2.78551;0
20150415202429138_ZEBRAK-R2_met.fits;0.535163;10523.4;1.07572;1.024
20150415202440232_ZEBRAK-R2_met.fits;2.53061;10694.8;5.10253;15.0187
20150415202430162_ZEBRAK-R2_snap.fits;2.61481;10650.9;4.35495;0
20150415202502589_ZEBRAK-R2_met.fits;1.87498;10690.4;4.5477;40.2773
20150415202549181_ZEBRAK-R2_met.fits;3.11582;10529.3;6.29682;12.1173
20150415202530237_ZEBRAK-R2_snap.fits;2.48265;10665.5;3.9202;0
20150415202623997_ZEBRAK-R2_met.fits;1.80322;10697.8;4.77218;4.26667
20150415202630482_ZEBRAK-R2_met.fits;2.29387;10680.2;4.5977;1.36533
20150415202633725_ZEBRAK-R2_met.fits;2.29839;10697.8;4.6138;4.94933
20150415202641405_ZEBRAK-R2_met.fits;2.44012;10576.2;5.51848;7.68
20150415202659325_ZEBRAK-R2_met.fits;2.29929;10691.9;5.58501;3.75467
20150415202705298_ZEBRAK-R2_met.fits;0.409644;10570.3;1.45281;0.682667
20150415202711784_ZEBRAK-R2_met.fits;2.34296;10694.8;5.11605;5.632
20150415202630312_ZEBRAK-R2_snap.fits;2.52732;10590.8;2.35905;0
20150415202806226_ZEBRAK-R2_met.fits;2.56819;10601.1;8.00361;0.170667
20150415202812712_ZEBRAK-R2_met.fits;3.18013;10599.6;7.26509;0.170667
20150415202730386_ZEBRAK-R2_snap.fits;2.53702;10662.6;2.77684;0
20150415202829096_ZEBRAK-R2_met.fits;2.67196;10585;11.6293;3.92533
20150415202835069_ZEBRAK-R2_met.fits;2.65648;10650.9;5.61547;13.9947
20150415202903570_ZEBRAK-R2_met.fits;1.5691;10689;3.14335;0.170667
20150415202830461_ZEBRAK-R2_snap.fits;3.02953;10689;4.09604;0
20150415202920808_ZEBRAK-R2_met.fits;2.0973;10697.8;4.86218;10.0693
20150415202930536_ZEBRAK-R2_snap.fits;2.19609;10601.1;2.86675;0
20150415203029757_ZEBRAK-R2_met.fits;2.62509;10585;7.58885;0.341333
20150415203118056_ZEBRAK-R2_met.fits;1.78769;10604;11.7919;0.341333
20150415203030610_ZEBRAK-R2_snap.fits;2.84499;10677.2;2.13267;0
20150415203130685_ZEBRAK-R2_snap.fits;2.37303;10599.6;2.51012;0
20150415203248850_ZEBRAK-R2_met.fits;2.20325;10580.6;13.1164;0.682667
20150415203230760_ZEBRAK-R2_snap.fits;1.96198;10601.1;2.50576;0
20150415203330834_ZEBRAK-R2_snap.fits;3.06996;10561.5;2.65683;0
20150415203522450_ZEBRAK-R2_met.fits;2.21021;10593.8;4.75575;0.170667
20150415203430909_ZEBRAK-R2_snap.fits;2.21751;10693.4;2.58614;0
20150415203530984_ZEBRAK-R2_snap.fits;2.43216;10696.3;2.00516;0
20150415203631058_ZEBRAK-R2_snap.fits;1.84152;10669.9;2.95078;0
20150415203731133_ZEBRAK-R2_snap.fits;2.33015;10568.8;2.31028;0
20150415203829160_ZEBRAK-R2_met.fits;2.2653;10595.2;6.9335;0.512
20150415203836498_ZEBRAK-R2_met.fits;1.72942;10592.3;3.86944;0.170667
20150415203912850_ZEBRAK-R2_met.fits;2.28019;10606.9;5.912;0.170667
20150415203831208_ZEBRAK-R2_snap.fits;2.2042;10599.6;2.12975;0
20150415203931282_ZEBRAK-R2_snap.fits;2.92733;10642.1;3.88588;0
20150415204031357_ZEBRAK-R2_snap.fits;3.10295;10668.5;2.6315;0
20150415204131432_ZEBRAK-R2_snap.fits;3.57619;10511.7;3.02717;0
20150415204252669_ZEBRAK-R2_met.fits;1.51809;10665.5;3.05743;0.170667
20150415204231506_ZEBRAK-R2_snap.fits;2.2339;10561.5;2.53365;0
20150415204330728_ZEBRAK-R2_met.fits;0.347432;10593.8;1.87596;1.024
20150415204333970_ZEBRAK-R2_met.fits;0.468661;10605.5;1.73213;0.512
20150415204331581_ZEBRAK-R2_snap.fits;2.37238;10586.4;2.21413;0
20150415204438653_ZEBRAK-R2_met.fits;2.65277;10601.1;5.91717;0.170667
20150415204502376_ZEBRAK-R2_met.fits;2.28988;10602.5;11.4553;0.512
20150415204506813_ZEBRAK-R2_met.fits;2.41463;10617.2;5.55948;0.170667
20150415204511592_ZEBRAK-R2_met.fits;2.48721;10697.8;5.22019;0.170667
20150415204431656_ZEBRAK-R2_snap.fits;1.98792;10542.5;6.20184;0
20150415204517224_ZEBRAK-R2_met.fits;2.36911;10696.3;6.86433;27.3067
20150415204556648_ZEBRAK-R2_met.fits;2.14756;10697.8;4.6453;26.7947
20150415204531730_ZEBRAK-R2_snap.fits;0.279751;10593.8;30.4991;0
20150415204631805_ZEBRAK-R2_snap.fits;2.05966;10527.8;6.19162;0
20150415204625320_ZEBRAK-R2_met.fits;2.45306;10592.3;6.19879;83.1147
20150415204809938_ZEBRAK-R2_met.fits;3.55053;10697.8;9.8602;0.170667
20150415204731880_ZEBRAK-R2_snap.fits;2.11632;10664.1;2.3664;0
20150415204831954_ZEBRAK-R2_snap.fits;2.71435;10669.9;2.81367;0
20150415205010088_ZEBRAK-R2_met.fits;2.8799;10601.1;7.56173;0.170667
20150415204932029_ZEBRAK-R2_snap.fits;2.27457;10599.6;2.07885;0
20150415205107944_ZEBRAK-R2_met.fits;1.86995;10599.6;7.9273;0.341333
20150415205125181_ZEBRAK-R2_met.fits;1.54646;10645;3.10856;0.170667
20150415205032104_ZEBRAK-R2_snap.fits;2.25295;10571.8;2.73633;0
20150415205146856_ZEBRAK-R2_met.fits;1.47317;10599.6;3.17144;0.170667
20150415205206994_ZEBRAK-R2_met.fits;2.3271;10574.7;4.72639;0.170667
20150415205132178_ZEBRAK-R2_snap.fits;2.4329;10601.1;3.28367;0
20150415205257682_ZEBRAK-R2_met.fits;2.53035;10574.7;14.3998;0.682667
20150415205232253_ZEBRAK-R2_snap.fits;2.02623;10634.8;2.33562;0
20150415205332328_ZEBRAK-R2_snap.fits;3.0718;10620.1;2.86605;0
20150415205432402_ZEBRAK-R2_snap.fits;1.94507;10643.6;2.82241;0
20150415205539816_ZEBRAK-R2_met.fits;2.69825;10599.6;10.1331;0.170667
20150415205548349_ZEBRAK-R2_met.fits;1.79571;10590.8;4.37783;0.170667
20150415205613949_ZEBRAK-R2_met.fits;1.64577;10599.6;3.37281;0.170667
20150415205532477_ZEBRAK-R2_snap.fits;2.47134;10571.8;2.618;0
20150415205632552_ZEBRAK-R2_snap.fits;2.83042;10599.6;2.68237;0
20150415205736210_ZEBRAK-R2_met.fits;1.64482;10615.7;3.31141;0.170667
20150415205732626_ZEBRAK-R2_snap.fits;1.94058;10599.6;2.65472;0
20150415205922365_ZEBRAK-R2_met.fits;1.55275;10647.9;3.5786;0.170667
20150415205832701_ZEBRAK-R2_snap.fits;2.27578;10677.2;2.49205;0
20150415205932776_ZEBRAK-R2_snap.fits;1.72934;10599.6;1.55424;0
