# file name; noise; peak f.; mag.; duration
20150415130057085_ZEBRAK-R2_snap.fits;1.90015;10516.1;1.88172;0
20150415130157160_ZEBRAK-R2_met.fits;2.67123;10611.3;11.5665;0.170667
20150415130157160_ZEBRAK-R2_snap.fits;2.79876;10646.5;3.01146;0
20150415130257234_ZEBRAK-R2_snap.fits;2.2889;10596.7;2.01015;0
20150415130404306_ZEBRAK-R2_met.fits;2.00424;10589.4;4.11958;0.170667
20150415130357309_ZEBRAK-R2_snap.fits;2.20481;10590.8;2.3299;0
20150415130457384_ZEBRAK-R2_snap.fits;2.47357;10599.6;2.76934;0
20150415130557458_ZEBRAK-R2_snap.fits;2.21895;10599.6;2.57911;0
20150415130727058_ZEBRAK-R2_met.fits;2.29538;10601.1;4.96296;0.170667
20150415130739005_ZEBRAK-R2_met.fits;2.00937;10582;18.8415;0.341333
20150415130657533_ZEBRAK-R2_snap.fits;2.36701;10601.1;1.94291;0
20150415130801533_ZEBRAK-R2_met.fits;1.91484;10582;4.76525;0.170667
20150415130824744_ZEBRAK-R2_met.fits;1.80665;10590.8;4.83512;0.170667
20150415130757608_ZEBRAK-R2_snap.fits;2.18754;10599.6;2.74881;0
20150415130947176_ZEBRAK-R2_met.fits;2.58862;10615.7;35.3025;0.341333
20150415130857682_ZEBRAK-R2_snap.fits;2.91186;10671.4;2.43012;0
20150415130957757_ZEBRAK-R2_snap.fits;2.59364;10599.6;2.37916;0
20150415131057832_ZEBRAK-R2_snap.fits;2.13378;10606.9;2.34469;0
20150415131157906_ZEBRAK-R2_snap.fits;2.15443;10599.6;2.30634;0
20150415131257981_ZEBRAK-R2_snap.fits;2.27121;10599.6;2.46159;0
20150415131358056_ZEBRAK-R2_snap.fits;2.56268;10549.8;2.06494;0
20150415131458130_ZEBRAK-R2_snap.fits;2.17232;10626;2.28858;0
20150415131558205_ZEBRAK-R2_snap.fits;2.00431;10599.6;2.38041;0
20150415131735826_ZEBRAK-R2_met.fits;2.03017;10605.5;13.0166;0.512
20150415131658280_ZEBRAK-R2_snap.fits;1.97819;10599.6;2.16571;0
20150415131852285_ZEBRAK-R2_met.fits;1.86987;10621.6;7.21858;0.341333
20150415131758354_ZEBRAK-R2_snap.fits;2.04298;10579.1;2.4643;0
20150415131934098_ZEBRAK-R2_met.fits;1.89682;10590.8;3.79717;0.170667
20150415131858429_ZEBRAK-R2_snap.fits;2.25929;10508.8;1.86793;0
20150415131958504_ZEBRAK-R2_snap.fits;2.28306;10643.6;2.27821;0
20150415132058578_ZEBRAK-R2_snap.fits;2.11601;10665.5;2.47446;0
20150415132158653_ZEBRAK-R2_snap.fits;2.02125;10538.1;2.01988;0
20150415132336274_ZEBRAK-R2_met.fits;3.70124;10617.2;16.1009;0.512
20150415132258728_ZEBRAK-R2_snap.fits;1.91636;10599.6;2.22134;0
20150415132358802_ZEBRAK-R2_snap.fits;3.20621;10643.6;3.5472;0
20150415132524306_ZEBRAK-R2_met.fits;2.03029;10626;5.50158;0.170667
20150415132538130_ZEBRAK-R2_met.fits;2.2452;10579.1;29.6296;0.341333
20150415132544104_ZEBRAK-R2_met.fits;1.95418;10604;4.99166;1.024
20150415132458877_ZEBRAK-R2_snap.fits;2.58212;10599.6;2.42717;0
20150415132615336_ZEBRAK-R2_met.fits;3.0299;10601.1;6.96641;0.341333
20150415132648786_ZEBRAK-R2_met.fits;3.93172;10649.4;9.94343;0.512
20150415132558952_ZEBRAK-R2_snap.fits;3.71312;10652.3;4.3255;0
20150415132659026_ZEBRAK-R2_snap.fits;2.55725;10523.4;2.31675;0
20150415132800637_ZEBRAK-R2_met.fits;2.42813;10604;11.0852;0.170667
20150415132812242_ZEBRAK-R2_met.fits;2.32993;10599.6;5.23901;0.170667
20150415132816509_ZEBRAK-R2_met.fits;2.71626;10601.1;7.32946;0.341333
20150415132759101_ZEBRAK-R2_snap.fits;2.21928;10686;2.76277;0
20150415132859176_ZEBRAK-R2_snap.fits;2.41623;10599.6;2.45554;0
20150415132959250_ZEBRAK-R2_snap.fits;3.252;10601.1;2.46556;0
20150415133059325_ZEBRAK-R2_snap.fits;2.48658;10599.6;2.22769;0
20150415133159400_ZEBRAK-R2_snap.fits;2.26315;10574.7;1.96496;0
20150415133259474_ZEBRAK-R2_snap.fits;2.34785;10599.6;2.15835;0
20150415133359549_ZEBRAK-R2_snap.fits;2.69347;10599.6;2.37035;0
20150415133459624_ZEBRAK-R2_snap.fits;2.7938;10523.4;2.81438;0
20150415133559698_ZEBRAK-R2_snap.fits;2.45747;10694.8;2.47237;0
20150415133736466_ZEBRAK-R2_met.fits;2.23813;10579.1;5.79408;0.341333
20150415133659773_ZEBRAK-R2_snap.fits;2.54346;10653.8;2.9892;0
20150415133759848_ZEBRAK-R2_snap.fits;2.60828;10659.7;2.3964;0
20150415133902653_ZEBRAK-R2_met.fits;2.61081;10590.8;8.72456;0.341333
20150415133955901_ZEBRAK-R2_met.fits;2.04598;10623;4.11179;0.170667
20150415133859922_ZEBRAK-R2_snap.fits;2.27747;10586.4;1.7928;0
20150415133959997_ZEBRAK-R2_snap.fits;2.19183;10645;2.26703;0
20150415134109970_ZEBRAK-R2_met.fits;2.03195;10599.6;4.18447;0.512
20150415134100072_ZEBRAK-R2_snap.fits;2.84759;10668.5;2.60362;0
20150415134200146_ZEBRAK-R2_snap.fits;2.75918;10593.8;2.62452;0
20150415134320872_ZEBRAK-R2_met.fits;2.22572;10595.2;4.76472;0.341333
20150415134300221_ZEBRAK-R2_snap.fits;2.07789;10533.7;1.73154;0
20150415134417021_ZEBRAK-R2_met.fits;2.10254;10623;4.42461;0.170667
20150415134433576_ZEBRAK-R2_met.fits;1.87976;10583.5;5.67329;0.341333
20150415134400296_ZEBRAK-R2_snap.fits;1.76248;10599.6;1.76869;0
20150415134500370_ZEBRAK-R2_snap.fits;2.18371;10615.7;2.96752;0
20150415134618536_ZEBRAK-R2_met.fits;2.55343;10590.8;8.99107;0.341333
20150415134633042_ZEBRAK-R2_met.fits;2.5822;10592.3;15.3429;0.341333
20150415134640552_ZEBRAK-R2_met.fits;2.40184;10599.6;5.35915;0.512
20150415134600445_ZEBRAK-R2_snap.fits;2.34566;10524.9;2.09406;0
20150415134700520_ZEBRAK-R2_snap.fits;2.21886;10689;2.55271;0
20150415134803325_ZEBRAK-R2_met.fits;1.96593;10583.5;4.84073;0.512
20150415134821074_ZEBRAK-R2_met.fits;1.3627;10617.2;2.74767;0.170667
20150415134856914_ZEBRAK-R2_met.fits;2.25683;10634.8;4.76506;0.170667
20150415134800594_ZEBRAK-R2_snap.fits;2.48203;10598.1;2.46691;0
20150415134900669_ZEBRAK-R2_snap.fits;2.12623;10649.4;2.70142;0
20150415135046824_ZEBRAK-R2_met.fits;2.0287;10621.6;5.43498;0.170667
20150415135000744_ZEBRAK-R2_snap.fits;2.19803;10621.6;2.07611;0
20150415135120957_ZEBRAK-R2_met.fits;2.29148;10601.1;6.74922;0.170667
20150415135100818_ZEBRAK-R2_snap.fits;3.15578;10639.2;2.8005;0
20150415135254824_ZEBRAK-R2_met.fits;2.11474;10605.5;14.0219;0.341333
20150415135200893_ZEBRAK-R2_snap.fits;2.01626;10689;1.93533;0
20150415135335784_ZEBRAK-R2_met.fits;2.08729;10577.6;7.04801;0.170667
20150415135300968_ZEBRAK-R2_snap.fits;2.37633;10639.2;2.05489;0
20150415135401042_ZEBRAK-R2_snap.fits;2.16077;10568.8;1.95275;0
20150415135501117_ZEBRAK-R2_snap.fits;2.7316;10599.6;2.60943;0
20150415135601192_ZEBRAK-R2_snap.fits;2.75448;10542.5;2.6554;0
20150415135701266_ZEBRAK-R2_snap.fits;2.91803;10599.6;4.01066;0
20150415135834109_ZEBRAK-R2_met.fits;2.35713;10589.4;6.7063;0.341333
20150415135801341_ZEBRAK-R2_snap.fits;3.07192;10563;2.72287;0
20150415135901416_ZEBRAK-R2_snap.fits;3.40463;10563;2.96913;0
