# file name; noise; peak f.; mag.; duration
20240103060002356_ZEBRAK-R5_snap.fits;34.8956;26540;23.1066;0
20240103060102431_ZEBRAK-R5_snap.fits;36.0611;26499;23.6321;0
20240103060202505_ZEBRAK-R5_snap.fits;34.1139;26525.4;30.2877;0
20240103060302580_ZEBRAK-R5_snap.fits;32.1557;26532.7;23.7452;0
20240103060402655_ZEBRAK-R5_snap.fits;30.0913;26509.3;25.0859;0
20240103060502729_ZEBRAK-R5_snap.fits;34.6262;26506.3;21.881;0
20240103060602804_ZEBRAK-R5_snap.fits;28.9194;26456.5;25.1979;0
20240103060716532_ZEBRAK-R5_met.fits;27.9502;26515.1;69.5168;0.170667
20240103060702879_ZEBRAK-R5_snap.fits;33.1442;26526.9;26.9935;0
20240103060802953_ZEBRAK-R5_snap.fits;31.2129;26547.4;25.6357;0
20240103060937332_ZEBRAK-R5_met.fits;31.0261;26484.4;62.6763;0.170667
20240103060903028_ZEBRAK-R5_snap.fits;33.8162;26453.6;34.7915;0
20240103061003103_ZEBRAK-R5_snap.fits;34.3654;26528.3;18.9244;0
20240103061153524_ZEBRAK-R5_met.fits;27.1569;26516.6;165.304;2.90133
20240103061103177_ZEBRAK-R5_snap.fits;34.3592;26499;27.0997;0
20240103061203252_ZEBRAK-R5_snap.fits;35.7397;26545.9;30.039;0
20240103061303327_ZEBRAK-R5_snap.fits;30.1566;26460.9;27.8473;0
20240103061430537_ZEBRAK-R5_met.fits;27.1442;26465.3;77.2068;0.170667
20240103061403401_ZEBRAK-R5_snap.fits;30.7305;26515.1;29.6419;0
20240103061506377_ZEBRAK-R5_met.fits;28.3279;26503.4;74.1621;0.170667
20240103061519007_ZEBRAK-R5_met.fits;31.8564;26507.8;90.9889;0.512
20240103061503476_ZEBRAK-R5_snap.fits;29.7488;26537.1;24.4472;0
20240103061603551_ZEBRAK-R5_snap.fits;32.0465;26509.3;30.7753;0
20240103061703625_ZEBRAK-R5_snap.fits;36.2211;26532.7;22.1343;0
20240103061803700_ZEBRAK-R5_snap.fits;30.7589;26469.7;25.0897;0
20240103061903775_ZEBRAK-R5_snap.fits;29.3392;26528.3;31.3728;0
20240103062003849_ZEBRAK-R5_snap.fits;28.2662;26547.4;30.2575;0
20240103062103924_ZEBRAK-R5_snap.fits;28.3376;26490.2;22.5867;0
20240103062258783_ZEBRAK-R5_met.fits;31.5557;26537.1;85.6182;0.170667
20240103062203999_ZEBRAK-R5_snap.fits;33.3992;26456.5;32.3354;0
20240103062304073_ZEBRAK-R5_snap.fits;32.2921;26449.2;29.8389;0
20240103062404148_ZEBRAK-R5_snap.fits;30.3908;26537.1;24.7188;0
20240103062504223_ZEBRAK-R5_snap.fits;34.2603;26522.5;28.8248;0
20240103062604297_ZEBRAK-R5_snap.fits;29.5386;26469.7;43.9837;0
20240103062701983_ZEBRAK-R5_met.fits;32.6008;26472.7;90.8573;0.170667
20240103062713759_ZEBRAK-R5_met.fits;27.6504;26525.4;60.0544;0.170667
20240103062704372_ZEBRAK-R5_snap.fits;24.6932;26537.1;24.4319;0
20240103062804447_ZEBRAK-R5_snap.fits;24.9753;26502;20.653;0
20240103062904521_ZEBRAK-R5_snap.fits;31.1365;26466.8;28.8372;0
20240103063004596_ZEBRAK-R5_snap.fits;32.6467;26516.6;25.8605;0
20240103063104671_ZEBRAK-R5_snap.fits;30.4469;26529.8;26.1193;0
20240103063204745_ZEBRAK-R5_snap.fits;31.697;26497.6;19.7092;0
20240103063331615_ZEBRAK-R5_met.fits;27.3785;26499;81.2113;0.341333
20240103063304820_ZEBRAK-R5_snap.fits;24.1495;26484.4;27.8992;0
20240103063404895_ZEBRAK-R5_snap.fits;29.1505;26531.2;26.2537;0
20240103063504969_ZEBRAK-R5_snap.fits;26.4961;26528.3;25.8605;0
20240103063605044_ZEBRAK-R5_snap.fits;28.8667;26475.6;25.7837;0
20240103063718089_ZEBRAK-R5_met.fits;28.3163;26544.4;60.6794;0.170667
20240103063705119_ZEBRAK-R5_snap.fits;32.8071;26513.7;33.3753;0
20240103063805193_ZEBRAK-R5_snap.fits;26.7668;26509.3;29.4914;0
20240103063905268_ZEBRAK-R5_snap.fits;30.0893;26525.4;25.0997;0
20240103064005343_ZEBRAK-R5_snap.fits;30.8059;26487.3;28.9863;0
20240103064105417_ZEBRAK-R5_snap.fits;29.6433;26503.4;18.486;0
20240103064205492_ZEBRAK-R5_snap.fits;31.1927;26500.5;27.805;0
20240103064338847_ZEBRAK-R5_met.fits;26.0379;26522.5;81.0951;0.341333
20240103064305567_ZEBRAK-R5_snap.fits;30.777;26544.4;27.2563;0
20240103064405641_ZEBRAK-R5_snap.fits;25.5869;26478.5;32.0286;0
20240103064505716_ZEBRAK-R5_snap.fits;25.8946;26504.9;30.6571;0
20240103064605791_ZEBRAK-R5_snap.fits;27.7698;26496.1;24.8194;0
20240103064705865_ZEBRAK-R5_snap.fits;28.4665;26519.5;23.8119;0
20240103064805940_ZEBRAK-R5_snap.fits;34.2945;26535.6;25.0721;0
20240103064906015_ZEBRAK-R5_snap.fits;28.1125;26502;26.4006;0
20240103065006089_ZEBRAK-R5_snap.fits;27.8754;26462.4;26.7494;0
20240103065202655_ZEBRAK-R5_met.fits;31.1253;26545.9;74.9043;0.170667
20240103065106164_ZEBRAK-R5_snap.fits;33.1171;26478.5;24.0856;0
20240103065206239_ZEBRAK-R5_snap.fits;30.1651;26490.2;23.8002;0
20240103065306313_ZEBRAK-R5_snap.fits;28.2755;26499;22.2282;0
20240103065406388_ZEBRAK-R5_snap.fits;27.7052;26504.9;26.6097;0
20240103065506463_ZEBRAK-R5_snap.fits;33.0024;26474.1;27.989;0
20240103065624969_ZEBRAK-R5_met.fits;29.7352;26513.7;79.6345;0.170667
20240103065606537_ZEBRAK-R5_snap.fits;31.5274;26547.4;28.0146;0
20240103065759348_ZEBRAK-R5_met.fits;32.1674;26472.7;154.078;0.341333
20240103065706612_ZEBRAK-R5_snap.fits;31.1777;26497.6;32.8099;0
20240103065806687_ZEBRAK-R5_snap.fits;35.8376;26544.4;25.7022;0
20240103065906761_ZEBRAK-R5_snap.fits;28.2862;26471.2;19.4323;0
