# file name; noise; peak f.; mag.; duration
20240103040015241_ZEBRAK-R5_met.fits;25.418;26462.4;52.8892;0.170667
20240103040053471_ZEBRAK-R5_snap.fits;30.0829;26537.1;26.5145;0
20240103040153545_ZEBRAK-R5_snap.fits;27.2795;26455.1;22.2302;0
20240103040320756_ZEBRAK-R5_met.fits;27.9509;26482.9;126.642;0.512
20240103040253620_ZEBRAK-R5_snap.fits;32.7246;26475.6;30.8875;0
20240103040432777_ZEBRAK-R5_met.fits;31.578;26538.6;375.466;0.341333
20240103040436191_ZEBRAK-R5_met.fits;30.5398;26547.4;235.503;0.341333
20240103040353695_ZEBRAK-R5_snap.fits;28.5688;26541.5;22.9994;0
20240103040453769_ZEBRAK-R5_snap.fits;24.401;26515.1;30.5817;0
20240103040553844_ZEBRAK-R5_snap.fits;24.9319;26452.1;24.3789;0
20240103040653919_ZEBRAK-R5_snap.fits;29.2286;26465.3;27.369;0
20240103040753993_ZEBRAK-R5_snap.fits;30.817;26515.1;27.5753;0
20240103040854068_ZEBRAK-R5_snap.fits;33.5647;26506.3;28.4935;0
20240103040954143_ZEBRAK-R5_snap.fits;27.7786;26488.8;26.0523;0
20240103041054217_ZEBRAK-R5_snap.fits;26.2073;26459.5;29.3487;0
20240103041154292_ZEBRAK-R5_snap.fits;28.4873;26516.6;21.5592;0
20240103041254367_ZEBRAK-R5_snap.fits;29.8269;26547.4;23.231;0
20240103041446665_ZEBRAK-R5_met.fits;28.1512;26449.2;190.278;0.341333
20240103041450591_ZEBRAK-R5_met.fits;28.8518;26515.1;69.3994;0.341333
20240103041354441_ZEBRAK-R5_snap.fits;29.4086;26512.2;31.8355;0
20240103041454516_ZEBRAK-R5_snap.fits;30.3704;26450.7;27.0093;0
20240103041602100_ZEBRAK-R5_met.fits;25.4383;26481.4;52.7506;0.170667
20240103041554591_ZEBRAK-R5_snap.fits;25.7828;26494.6;23.8956;0
20240103041654665_ZEBRAK-R5_snap.fits;29.1696;26541.5;20.9444;0
20240103041754740_ZEBRAK-R5_snap.fits;31.5895;26500.5;24.1449;0
20240103041854815_ZEBRAK-R5_snap.fits;23.648;26478.5;27.5662;0
20240103041954889_ZEBRAK-R5_snap.fits;31.0527;26480;27.255;0
20240103042054964_ZEBRAK-R5_snap.fits;31.1064;26481.4;21.3023;0
20240103042155039_ZEBRAK-R5_snap.fits;27.3254;26504.9;28.2195;0
20240103042255113_ZEBRAK-R5_snap.fits;26.4544;26455.1;32.2144;0
20240103042355188_ZEBRAK-R5_snap.fits;34.5509;26541.5;23.5614;0
20240103042455263_ZEBRAK-R5_snap.fits;29.9752;26481.4;40.1543;0
20240103042555337_ZEBRAK-R5_snap.fits;30.7433;26468.3;20.7429;0
20240103042725791_ZEBRAK-R5_met.fits;34.7811;26509.3;71.0762;0.341333
20240103042655412_ZEBRAK-R5_snap.fits;24.3213;26463.9;20.3363;0
20240103042755487_ZEBRAK-R5_snap.fits;32.1963;26518.1;30.502;0
20240103042855561_ZEBRAK-R5_snap.fits;35.3405;26477.1;26.9121;0
20240103042955636_ZEBRAK-R5_snap.fits;26.9918;26509.3;22.6186;0
20240103043055199_ZEBRAK-R5_met.fits;27.7388;26484.4;109.912;0.341333
20240103043055711_ZEBRAK-R5_snap.fits;29.5959;26453.6;26.9764;0
20240103043155785_ZEBRAK-R5_snap.fits;34.6736;26502;26.4748;0
20240103043337332_ZEBRAK-R5_met.fits;28.6893;26497.6;96.0251;0.170667
20240103043255860_ZEBRAK-R5_snap.fits;25.5597;26458;26.7765;0
20240103043430751_ZEBRAK-R5_met.fits;26.756;26532.7;146.751;0.341333
20240103043355935_ZEBRAK-R5_snap.fits;28.6922;26516.6;25.5708;0
20240103043529119_ZEBRAK-R5_met.fits;27.0297;26493.2;61.164;0.512
20240103043456009_ZEBRAK-R5_snap.fits;31.84;26507.8;25.1233;0
20240103043556084_ZEBRAK-R5_snap.fits;32.3584;26523.9;28.2389;0
20240103043656159_ZEBRAK-R5_snap.fits;38.7593;26496.1;24.2599;0
20240103043756233_ZEBRAK-R5_snap.fits;31.46;26503.4;28.7499;0
20240103043856308_ZEBRAK-R5_snap.fits;28.7964;26540;25.7183;0
20240103043956383_ZEBRAK-R5_snap.fits;30.7914;26452.1;26.7808;0
20240103044056457_ZEBRAK-R5_snap.fits;32.2344;26493.2;29.6435;0
20240103044156532_ZEBRAK-R5_snap.fits;30.799;26452.1;26.7301;0
20240103044343881_ZEBRAK-R5_met.fits;29.7724;26449.2;95.7251;0.512
20240103044256607_ZEBRAK-R5_snap.fits;26.5488;26469.7;26.8153;0
20240103044405044_ZEBRAK-R5_met.fits;23.502;26487.3;122.576;0.512
20240103044356681_ZEBRAK-R5_snap.fits;33.3974;26462.4;32.1316;0
20240103044456756_ZEBRAK-R5_snap.fits;38.6236;26547.4;36.0225;0
20240103044556831_ZEBRAK-R5_snap.fits;38.0597;26482.9;34.0847;0
20240103044656905_ZEBRAK-R5_snap.fits;33.6215;26465.3;30.1238;0
20240103044756980_ZEBRAK-R5_snap.fits;28.4087;26544.4;27.2527;0
20240103044857055_ZEBRAK-R5_snap.fits;33.2854;26518.1;28.6492;0
20240103044957129_ZEBRAK-R5_snap.fits;30.0376;26485.8;28.4422;0
20240103045057204_ZEBRAK-R5_snap.fits;33.6955;26518.1;28.365;0
20240103045157279_ZEBRAK-R5_snap.fits;34.0816;26535.6;29.5256;0
20240103045323465_ZEBRAK-R5_met.fits;32.6334;26512.2;66.0193;0.170667
20240103045257353_ZEBRAK-R5_snap.fits;33.4999;26538.6;28.4596;0
20240103045357428_ZEBRAK-R5_snap.fits;29.8977;26478.5;31.8249;0
20240103045517129_ZEBRAK-R5_met.fits;35.7051;26512.2;87.6064;0.341333
20240103045457503_ZEBRAK-R5_snap.fits;34.0224;26541.5;34.537;0
20240103045557577_ZEBRAK-R5_snap.fits;39.6895;26491.7;29.0025;0
20240103045657652_ZEBRAK-R5_snap.fits;34.996;26450.7;24.3683;0
20240103045757727_ZEBRAK-R5_snap.fits;34.6856;26474.1;30.401;0
20240103045857801_ZEBRAK-R5_snap.fits;33.1184;26485.8;28.3361;0
20240103045957876_ZEBRAK-R5_snap.fits;33.244;26499;29.3077;0
