# file name; noise; peak f.; mag.; duration
20240103010040031_ZEBRAK-R5_snap.fits;29.7004;26478.5;28.8686;0
20240103010140105_ZEBRAK-R5_snap.fits;25.7552;26500.5;27.857;0
20240103010240180_ZEBRAK-R5_snap.fits;30.511;26456.5;31.2488;0
20240103010422580_ZEBRAK-R5_met.fits;30.0447;26500.5;60.6554;0.170667
20240103010340255_ZEBRAK-R5_snap.fits;29.4486;26537.1;30.5923;0
20240103010440329_ZEBRAK-R5_snap.fits;29.3095;26493.2;22.955;0
20240103010618804_ZEBRAK-R5_met.fits;34.2166;26459.5;69.9064;0.341333
20240103010540404_ZEBRAK-R5_snap.fits;35.6911;26529.8;25.5543;0
20240103010640479_ZEBRAK-R5_snap.fits;33.5601;26468.3;35.316;0
20240103010740553_ZEBRAK-R5_snap.fits;33.2329;26480;30.8198;0
20240103010840628_ZEBRAK-R5_snap.fits;27.9736;26449.2;30.8592;0
20240103010940703_ZEBRAK-R5_snap.fits;35.2088;26497.6;27.9219;0
20240103011040777_ZEBRAK-R5_snap.fits;27.5611;26516.6;34.047;0
20240103011140852_ZEBRAK-R5_snap.fits;36.168;26460.9;30.3869;0
20240103011240927_ZEBRAK-R5_snap.fits;30.6954;26459.5;26.6866;0
20240103011341001_ZEBRAK-R5_snap.fits;32.5779;26453.6;30.1515;0
20240103011441076_ZEBRAK-R5_snap.fits;36.9171;26515.1;25.4555;0
20240103011541151_ZEBRAK-R5_snap.fits;33.3676;26459.5;33.8409;0
20240103011653343_ZEBRAK-R5_met.fits;37.1528;26515.1;147.861;0.341333
20240103011641225_ZEBRAK-R5_snap.fits;37.4907;26455.1;29.623;0
20240103011741300_ZEBRAK-R5_snap.fits;32.2553;26541.5;34.9596;0
20240103011906292_ZEBRAK-R5_met.fits;38.6811;26529.8;118.196;0.170667
20240103011841375_ZEBRAK-R5_snap.fits;29.7262;26481.4;22.9818;0
20240103011941449_ZEBRAK-R5_snap.fits;37.7502;26455.1;25.7293;0
20240103012041524_ZEBRAK-R5_snap.fits;37.3655;26507.8;32.0164;0
20240103012141599_ZEBRAK-R5_snap.fits;33.0791;26475.6;25.4675;0
20240103012241673_ZEBRAK-R5_snap.fits;35.4204;26493.2;28.1132;0
20240103012341748_ZEBRAK-R5_snap.fits;42.7477;26491.7;32.0508;0
20240103012443529_ZEBRAK-R5_met.fits;37.1175;26523.9;122.145;0.512
20240103012441823_ZEBRAK-R5_snap.fits;33.9024;26519.5;48.4714;0
20240103012541897_ZEBRAK-R5_snap.fits;38.0563;26528.3;32.161;0
20240103012641972_ZEBRAK-R5_snap.fits;38.9024;26504.9;38.2708;0
20240103012816692_ZEBRAK-R5_met.fits;39.3065;26503.4;292.056;0.341333
20240103012742047_ZEBRAK-R5_snap.fits;42.8933;26497.6;26.4269;0
20240103012842121_ZEBRAK-R5_snap.fits;41.6524;26502;43.4131;0
20240103012942196_ZEBRAK-R5_snap.fits;44.8302;26466.8;53.049;0
20240103013042271_ZEBRAK-R5_snap.fits;36.9854;26488.8;37.5334;0
20240103013142345_ZEBRAK-R5_snap.fits;47.4042;26534.2;35.1893;0
20240103013242420_ZEBRAK-R5_snap.fits;44.7288;26512.2;28.19;0
20240103013342495_ZEBRAK-R5_snap.fits;40.1176;26526.9;31.8093;0
20240103013442569_ZEBRAK-R5_snap.fits;40.5959;26449.2;39.0715;0
20240103013542644_ZEBRAK-R5_snap.fits;40.2325;26453.6;33.796;0
20240103013642719_ZEBRAK-R5_snap.fits;38.6221;26472.7;32.5152;0
20240103013742793_ZEBRAK-R5_snap.fits;36.191;26488.8;35.594;0
20240103013842868_ZEBRAK-R5_snap.fits;37.9664;26460.9;24.6684;0
20240103013942943_ZEBRAK-R5_snap.fits;39.0336;26468.3;33.839;0
20240103014043017_ZEBRAK-R5_snap.fits;34.1547;26472.7;38.2964;0
20240103014143092_ZEBRAK-R5_snap.fits;36.2262;26537.1;33.8284;0
20240103014243167_ZEBRAK-R5_snap.fits;31.4378;26455.1;35.1979;0
20240103014343241_ZEBRAK-R5_snap.fits;33.9916;26475.6;33.4758;0
20240103014515572_ZEBRAK-R5_met.fits;33.8966;26493.2;211.118;0.341333
20240103014443316_ZEBRAK-R5_snap.fits;40.2292;26504.9;46.0218;0
20240103014543391_ZEBRAK-R5_snap.fits;36.064;26491.7;36.4861;0
20240103014643465_ZEBRAK-R5_snap.fits;36.6203;26487.3;26.7487;0
20240103014743540_ZEBRAK-R5_snap.fits;32.2702;26544.4;30.0364;0
20240103014843615_ZEBRAK-R5_snap.fits;31.4311;26477.1;33.1748;0
20240103014943689_ZEBRAK-R5_snap.fits;43.5248;26468.3;26.0235;0
20240103015043764_ZEBRAK-R5_snap.fits;33.6136;26535.6;31.9881;0
20240103015143839_ZEBRAK-R5_snap.fits;26.0625;26535.6;18.9881;0
20240103015317364_ZEBRAK-R5_met.fits;28.2464;26488.8;77.4476;0.170667
20240103015243913_ZEBRAK-R5_snap.fits;25.8152;26528.3;20.3975;0
20240103015415391_ZEBRAK-R5_met.fits;22.7023;26450.7;52.1665;0.170667
20240103015430751_ZEBRAK-R5_met.fits;26.1804;26502;59.493;0.170667
20240103015343988_ZEBRAK-R5_snap.fits;27.9276;26478.5;23.1926;0
20240103015457204_ZEBRAK-R5_met.fits;23.0145;26477.1;48.0345;0.682667
20240103015444063_ZEBRAK-R5_snap.fits;23.4354;26453.6;14.8669;0
20240103015544137_ZEBRAK-R5_snap.fits;28.2071;26487.3;24.8341;0
20240103015644212_ZEBRAK-R5_snap.fits;23.9169;26480;22.0497;0
20240103015744287_ZEBRAK-R5_snap.fits;25.3365;26526.9;20.12;0
20240103015844361_ZEBRAK-R5_snap.fits;25.2234;26507.8;24.2683;0
20240103015944436_ZEBRAK-R5_snap.fits;21.0795;26449.2;27.3261;0
