# file name; noise; peak f.; mag.; duration
20240103135916959_ZEBRAK-R5_met.fits;28.9412;26535.6;113.278;1.19467
20240103140032223_ZEBRAK-R5_met.fits;29.1976;26487.3;60.0457;0.170667
20240103140118644_ZEBRAK-R5_met.fits;28.1311;26532.7;72.2599;0.341333
20240103140132809_ZEBRAK-R5_met.fits;29.3722;26488.8;67.1372;0.170667
20240103140038196_ZEBRAK-R5_snap.fits;29.4324;26528.3;27.3102;0
20240103140221620_ZEBRAK-R5_met.fits;28.3151;26499;86.3285;0.170667
20240103140138271_ZEBRAK-R5_snap.fits;34.1876;26503.4;24.0988;0
20240103140238345_ZEBRAK-R5_snap.fits;36.2838;26481.4;21.0665;0
20240103140338420_ZEBRAK-R5_snap.fits;28.9265;26497.6;22.5279;0
20240103140438495_ZEBRAK-R5_snap.fits;29.8314;26494.6;52.4484;0
20240103140536692_ZEBRAK-R5_met.fits;27.8835;26502;73.703;0.170667
20240103140538569_ZEBRAK-R5_snap.fits;33.8425;26499;29.9185;0
20240103140638644_ZEBRAK-R5_snap.fits;30.0909;26499;30.3812;0
20240103140738719_ZEBRAK-R5_snap.fits;30.0989;26515.1;26.9307;0
20240103140904393_ZEBRAK-R5_met.fits;30.7492;26507.8;117.685;0.341333
20240103140838793_ZEBRAK-R5_snap.fits;28.9546;26518.1;28.9825;0
20240103140938868_ZEBRAK-R5_snap.fits;35.7555;26471.2;26.8113;0
20240103141038943_ZEBRAK-R5_snap.fits;30.6374;26458;25.9214;0
20240103141144308_ZEBRAK-R5_met.fits;31.011;26499;91.1755;0.170667
20240103141139017_ZEBRAK-R5_snap.fits;33.1991;26450.7;26.7482;0
20240103141313567_ZEBRAK-R5_met.fits;33.4572;26512.2;67.8245;0.170667
20240103141239092_ZEBRAK-R5_snap.fits;34.6083;26478.5;29.4587;0
20240103141339167_ZEBRAK-R5_snap.fits;32.1493;26545.9;36.4691;0
20240103141439241_ZEBRAK-R5_snap.fits;34.4619;26488.8;22.8574;0
20240103141539316_ZEBRAK-R5_snap.fits;29.2607;26465.3;30.3173;0
20240103141639391_ZEBRAK-R5_snap.fits;29.2802;26482.9;30.0898;0
20240103141739465_ZEBRAK-R5_snap.fits;34.6134;26450.7;27.3182;0
20240103141839540_ZEBRAK-R5_snap.fits;32.9824;26482.9;29.0631;0
20240103141939615_ZEBRAK-R5_snap.fits;31.4065;26462.4;27.8371;0
20240103142103924_ZEBRAK-R5_met.fits;30.4612;26499;96.0108;0.170667
20240103142133791_ZEBRAK-R5_met.fits;31.9904;26488.8;71.4049;0.170667
20240103142039689_ZEBRAK-R5_snap.fits;31.4097;26521;22.279;0
20240103142221577_ZEBRAK-R5_met.fits;28.4186;26510.7;96.7044;0.341333
20240103142139764_ZEBRAK-R5_snap.fits;36.1269;26543;24.9086;0
20240103142239839_ZEBRAK-R5_snap.fits;36.1975;26516.6;29.3087;0
20240103142339913_ZEBRAK-R5_snap.fits;37.0788;26465.3;27.8157;0
20240103142439988_ZEBRAK-R5_snap.fits;33.8459;26500.5;26.2452;0
20240103142540063_ZEBRAK-R5_snap.fits;36.9122;26497.6;35.1031;0
20240103142640137_ZEBRAK-R5_snap.fits;34.2665;26452.1;24.6989;0
20240103142740212_ZEBRAK-R5_snap.fits;31.0196;26532.7;33.9883;0
20240103142840287_ZEBRAK-R5_snap.fits;33.0269;26485.8;31.4369;0
20240103142940361_ZEBRAK-R5_snap.fits;25.0321;26488.8;29.8275;0
20240103143040436_ZEBRAK-R5_snap.fits;30.5425;26512.2;23.5218;0
20240103143140511_ZEBRAK-R5_snap.fits;25.1286;26456.5;25.7354;0
20240103143256628_ZEBRAK-R5_met.fits;32.5295;26509.3;276.389;0.341333
20240103143240585_ZEBRAK-R5_snap.fits;32.9468;26532.7;24.5979;0
20240103143340660_ZEBRAK-R5_snap.fits;23.4198;26466.8;27.4161;0
20240103143440735_ZEBRAK-R5_snap.fits;29.2936;26513.7;26.8878;0
20240103143537225_ZEBRAK-R5_met.fits;34.5078;26488.8;227.418;0.341333
20240103143540809_ZEBRAK-R5_snap.fits;35.4766;26540;25.3934;0
20240103143640884_ZEBRAK-R5_snap.fits;30.1425;26547.4;24.0178;0
20240103143740959_ZEBRAK-R5_snap.fits;30.3585;26465.3;23.0499;0
20240103143841033_ZEBRAK-R5_snap.fits;23.7647;26481.4;25.3935;0
20240103143941108_ZEBRAK-R5_snap.fits;28.1217;26545.9;21.1312;0
20240103144119241_ZEBRAK-R5_met.fits;24.9508;26526.9;61.5662;0.170667
20240103144041183_ZEBRAK-R5_snap.fits;31.8087;26460.9;24.1416;0
20240103144141257_ZEBRAK-R5_snap.fits;32.4517;26488.8;32.757;0
20240103144241332_ZEBRAK-R5_snap.fits;29.9647;26507.8;21.6909;0
20240103144341407_ZEBRAK-R5_snap.fits;29.103;26547.4;24.8838;0
20240103144441481_ZEBRAK-R5_snap.fits;31.8496;26538.6;27.1049;0
20240103144541556_ZEBRAK-R5_snap.fits;29.29;26507.8;23.7409;0
20240103144641631_ZEBRAK-R5_snap.fits;34.8048;26538.6;23.4678;0
20240103144741705_ZEBRAK-R5_snap.fits;30.2816;26469.7;32.1095;0
20240103144841780_ZEBRAK-R5_snap.fits;29.8038;26504.9;30.4149;0
20240103144941855_ZEBRAK-R5_snap.fits;28.599;26512.2;35.4837;0
20240103145041929_ZEBRAK-R5_snap.fits;31.7892;26471.2;31.9375;0
20240103145222623_ZEBRAK-R5_met.fits;32.0352;26507.8;68.2128;0.341333
20240103145142004_ZEBRAK-R5_snap.fits;38.1071;26535.6;18.0449;0
20240103145242079_ZEBRAK-R5_snap.fits;32.8702;26496.1;22.3829;0
20240103145342153_ZEBRAK-R5_snap.fits;30.1107;26544.4;30.8225;0
20240103145442228_ZEBRAK-R5_snap.fits;32.1901;26529.8;25.8039;0
20240103145614217_ZEBRAK-R5_met.fits;28.7092;26547.4;167.2;0.341333
20240103145542303_ZEBRAK-R5_snap.fits;28.1965;26475.6;22.7764;0
20240103145712415_ZEBRAK-R5_met.fits;23.407;26491.7;47.1223;0.170667
20240103145642377_ZEBRAK-R5_snap.fits;30.8289;26449.2;30.9107;0
20240103145742452_ZEBRAK-R5_snap.fits;30.3274;26490.2;26.2233;0
20240103145842527_ZEBRAK-R5_snap.fits;29.0818;26462.4;26.4091;0
20240103145942601_ZEBRAK-R5_snap.fits;28.8914;26465.3;35.719;0
