# file name; noise; peak f.; mag.; duration
20240103155945887_ZEBRAK-R5_met.fits;26.5496;26494.6;70.8083;0.170667
20240103155950495_ZEBRAK-R5_met.fits;29.4993;26507.8;66.5166;0.170667
20240103160053129_ZEBRAK-R5_met.fits;32.6279;26525.4;133.126;0.341333
20240103160047156_ZEBRAK-R5_snap.fits;32.8506;26538.6;25.2586;0
20240103160202591_ZEBRAK-R5_met.fits;28.4957;26496.1;66.2416;0.170667
20240103160147231_ZEBRAK-R5_snap.fits;27.2576;26469.7;25.8486;0
20240103160247305_ZEBRAK-R5_snap.fits;30.9697;26535.6;23.5597;0
20240103160347380_ZEBRAK-R5_snap.fits;28.3944;26472.7;21.6879;0
20240103160447455_ZEBRAK-R5_snap.fits;31.1268;26468.3;26.6171;0
20240103160547529_ZEBRAK-R5_snap.fits;34.5262;26504.9;24.837;0
20240103160647604_ZEBRAK-R5_snap.fits;28.3705;26540;28.4395;0
20240103160755188_ZEBRAK-R5_met.fits;29.7276;26497.6;365.762;0.512
20240103160747679_ZEBRAK-R5_snap.fits;25.4799;26545.9;24.0249;0
20240103160847753_ZEBRAK-R5_snap.fits;35.0097;26510.7;26.7744;0
20240103160947828_ZEBRAK-R5_snap.fits;31.9009;26538.6;28.2149;0
20240103161047903_ZEBRAK-R5_snap.fits;34.1832;26477.1;20.3677;0
20240103161147977_ZEBRAK-R5_snap.fits;27.9327;26534.2;22.3052;0
20240103161248052_ZEBRAK-R5_snap.fits;32.7383;26497.6;31.0469;0
20240103161348127_ZEBRAK-R5_snap.fits;33.1426;26449.2;24.0265;0
20240103161448201_ZEBRAK-R5_snap.fits;32.1534;26502;36.0651;0
20240103161548276_ZEBRAK-R5_snap.fits;33.0876;26541.5;26.219;0
20240103161648351_ZEBRAK-R5_snap.fits;29.8184;26463.9;24.6129;0
20240103161748425_ZEBRAK-R5_snap.fits;30.2957;26465.3;27.0364;0
20240103161848500_ZEBRAK-R5_snap.fits;36.0125;26500.5;20.7084;0
20240103161948575_ZEBRAK-R5_snap.fits;28.5737;26450.7;31.1648;0
20240103162048649_ZEBRAK-R5_snap.fits;34.4192;26478.5;26.7854;0
20240103162148724_ZEBRAK-R5_snap.fits;27.9412;26506.3;27.438;0
20240103162248799_ZEBRAK-R5_snap.fits;23.2188;26518.1;24.9044;0
20240103162348873_ZEBRAK-R5_snap.fits;32.2169;26538.6;33.9406;0
20240103162448948_ZEBRAK-R5_snap.fits;32.3158;26540;33.9646;0
20240103162549023_ZEBRAK-R5_snap.fits;28.3897;26487.3;24.382;0
20240103162648585_ZEBRAK-R5_met.fits;28.3121;26507.8;100.263;0.170667
20240103162649097_ZEBRAK-R5_snap.fits;30.6897;26528.3;25.2625;0
20240103162749172_ZEBRAK-R5_snap.fits;29.5552;26528.3;29.326;0
20240103162849247_ZEBRAK-R5_snap.fits;33.3183;26466.8;28.4516;0
20240103162949321_ZEBRAK-R5_snap.fits;30.9652;26544.4;26.5738;0
20240103163049396_ZEBRAK-R5_snap.fits;35.394;26481.4;34.3221;0
20240103163149471_ZEBRAK-R5_snap.fits;29.1505;26459.5;25.926;0
20240103163320095_ZEBRAK-R5_met.fits;33.6853;26477.1;75.859;0.170667
20240103163249545_ZEBRAK-R5_snap.fits;31.5479;26506.3;21.0932;0
20240103163349620_ZEBRAK-R5_snap.fits;28.5766;26491.7;29.781;0
20240103163449695_ZEBRAK-R5_snap.fits;34.2553;26543;28.7842;0
20240103163549769_ZEBRAK-R5_snap.fits;30.5546;26526.9;31.8528;0
20240103163649844_ZEBRAK-R5_snap.fits;35.3324;26506.3;34.9355;0
20240103163825759_ZEBRAK-R5_met.fits;34.7014;26506.3;84.6051;0.341333
20240103163749919_ZEBRAK-R5_snap.fits;24.7636;26529.8;20.7247;0
20240103163849993_ZEBRAK-R5_snap.fits;30.9404;26453.6;35.5851;0
20240103163950068_ZEBRAK-R5_snap.fits;34.5686;26453.6;26.4319;0
20240103164046900_ZEBRAK-R5_met.fits;34.4788;26509.3;125.711;0.341333
20240103164050143_ZEBRAK-R5_snap.fits;32.0252;26545.9;28.8409;0
20240103164150217_ZEBRAK-R5_snap.fits;33.8668;26541.5;30.6892;0
20240103164249609_ZEBRAK-R5_met.fits;30.5569;26521;68.4481;0.341333
20240103164250292_ZEBRAK-R5_snap.fits;29.9418;26506.3;25.013;0
20240103164350367_ZEBRAK-R5_snap.fits;28.5307;26532.7;25.4599;0
20240103164450441_ZEBRAK-R5_snap.fits;32.5506;26504.9;27.3605;0
20240103164611849_ZEBRAK-R5_met.fits;31.5805;26502;270.123;0.512
20240103164550516_ZEBRAK-R5_snap.fits;32.094;26477.1;25.3766;0
20240103164650591_ZEBRAK-R5_snap.fits;33.5311;26458;27.2152;0
20240103164750665_ZEBRAK-R5_snap.fits;30.5555;26477.1;35.8444;0
20240103164850740_ZEBRAK-R5_snap.fits;30.5928;26453.6;24.6006;0
20240103164950815_ZEBRAK-R5_snap.fits;33.3588;26487.3;25.5691;0
20240103165050889_ZEBRAK-R5_snap.fits;29.7894;26496.1;29.493;0
20240103165150964_ZEBRAK-R5_snap.fits;35.2164;26515.1;26.6952;0
20240103165251039_ZEBRAK-R5_snap.fits;36.3705;26497.6;31.651;0
20240103165351113_ZEBRAK-R5_snap.fits;29.7828;26531.2;29.2033;0
20240103165451188_ZEBRAK-R5_snap.fits;33.9055;26458;18.3668;0
20240103165551263_ZEBRAK-R5_snap.fits;29.834;26474.1;24.8343;0
20240103165654751_ZEBRAK-R5_met.fits;31.5885;26504.9;108.569;0.341333
20240103165651337_ZEBRAK-R5_snap.fits;31.7224;26510.7;28.22;0
20240103165751412_ZEBRAK-R5_snap.fits;29.6151;26469.7;25.6037;0
20240103165851487_ZEBRAK-R5_snap.fits;31.3599;26497.6;29.3979;0
20240103165951561_ZEBRAK-R5_snap.fits;27.1497;26481.4;23.2682;0
