20201004050535603_NACHODSKO-R5_snap.fits;26.9983;26538.6;21.4336;0
20201004050635678_NACHODSKO-R5_snap.fits;34.4215;26519.5;26.2473;0
20201004050735752_NACHODSKO-R5_snap.fits;24.9259;26529.8;26.6902;0
20201004050835827_NACHODSKO-R5_snap.fits;26.4503;26534.2;21.5493;0
20201004051000478_NACHODSKO-R5_met.fits;32.4497;26506.3;191.578;0.341333
20201004050935902_NACHODSKO-R5_snap.fits;27.9885;26474.1;20.0385;0
20201004051035976_NACHODSKO-R5_snap.fits;31.4713;26496.1;31.9428;0
20201004051136051_NACHODSKO-R5_snap.fits;30.4269;26531.2;25.6618;0
20201004051236126_NACHODSKO-R5_snap.fits;30.1131;26472.7;23.9928;0
20201004051336200_NACHODSKO-R5_snap.fits;33.0357;26506.3;21.2256;0
20201004051436275_NACHODSKO-R5_snap.fits;23.4748;26522.5;19.7292;0
20201004051536350_NACHODSKO-R5_snap.fits;28.7758;26497.6;23.3057;0
20201004051635571_NACHODSKO-R5_met.fits;26.2102;26491.7;82.6872;0.170667
20201004051716531_NACHODSKO-R5_met.fits;29.1046;26503.4;69.8227;0.170667
20201004051636424_NACHODSKO-R5_snap.fits;25.2558;26459.5;25.5489;0
20201004051736499_NACHODSKO-R5_snap.fits;28.8579;26453.6;33.0351;0
20201004051836574_NACHODSKO-R5_snap.fits;30.9757;26543;23.4864;0
20201004051952350_NACHODSKO-R5_met.fits;25.9925;26500.5;68.3935;0.170667
20201004051936648_NACHODSKO-R5_snap.fits;31.255;26504.9;32.8723;0
20201004052036723_NACHODSKO-R5_snap.fits;36.3116;26487.3;23.1652;0
20201004052136798_NACHODSKO-R5_snap.fits;28.0381;26519.5;25.8391;0
20201004052236872_NACHODSKO-R5_snap.fits;27.8402;26547.4;25.3483;0
20201004052418248_NACHODSKO-R5_met.fits;27.1334;26503.4;67.2589;0.170667
20201004052336947_NACHODSKO-R5_snap.fits;27.8918;26482.9;20.9837;0
20201004052437022_NACHODSKO-R5_snap.fits;26.1588;26485.8;26.9222;0
20201004052537096_NACHODSKO-R5_snap.fits;32.6575;26525.4;20.8101;0
20201004052637171_NACHODSKO-R5_snap.fits;25.7094;26500.5;23.3304;0
20201004052737246_NACHODSKO-R5_snap.fits;25.5336;26472.7;24.695;0
20201004052837320_NACHODSKO-R5_snap.fits;31.606;26499;31.0932;0
20201004053017160_NACHODSKO-R5_met.fits;27.8461;26499;84.461;0.170667
20201004052937395_NACHODSKO-R5_snap.fits;29.9742;26449.2;21.6404;0
20201004053037470_NACHODSKO-R5_snap.fits;31.0221;26449.2;24.5056;0
20201004053137544_NACHODSKO-R5_snap.fits;30.3935;26525.4;24.7678;0
20201004053237619_NACHODSKO-R5_snap.fits;24.0683;26455.1;27.8905;0
20201004053401246_NACHODSKO-R5_met.fits;32.0911;26493.2;79.7098;0.170667
20201004053337694_NACHODSKO-R5_snap.fits;26.1868;26499;24.354;0
20201004053437768_NACHODSKO-R5_snap.fits;31.089;26535.6;23.0965;0
20201004053537843_NACHODSKO-R5_snap.fits;27.9267;26471.2;20.4948;0
20201004053637918_NACHODSKO-R5_snap.fits;31.4721;26472.7;40.635;0
20201004053737992_NACHODSKO-R5_snap.fits;30.8744;26469.7;20.1054;0
20201004053838067_NACHODSKO-R5_snap.fits;21.0203;26456.5;29.2288;0
20201004053938142_NACHODSKO-R5_snap.fits;25.3311;26491.7;24.9643;0
20201004054038216_NACHODSKO-R5_snap.fits;32.1819;26512.2;28.7734;0
20201004054138291_NACHODSKO-R5_snap.fits;29.3866;26515.1;27.9401;0
20201004054238366_NACHODSKO-R5_snap.fits;28.4624;26487.3;19.0194;0
20201004054338440_NACHODSKO-R5_snap.fits;21.3818;26537.1;20.2877;0
20201004054438515_NACHODSKO-R5_snap.fits;30.8277;26510.7;30.0038;0
20201004054538590_NACHODSKO-R5_snap.fits;28.2102;26463.9;26.2558;0
20201004054638664_NACHODSKO-R5_snap.fits;25.5676;26532.7;38.4315;0
20201004054738739_NACHODSKO-R5_snap.fits;24.8499;26456.5;21.9212;0
20201004054838814_NACHODSKO-R5_snap.fits;29.5859;26516.6;25.9152;0
20201004054938888_NACHODSKO-R5_snap.fits;27.0315;26455.1;20.285;0
20201004055038963_NACHODSKO-R5_snap.fits;26.2407;26465.3;21.9166;0
20201004055139038_NACHODSKO-R5_snap.fits;29.5282;26474.1;22.5943;0
20201004055239112_NACHODSKO-R5_snap.fits;27.4398;26460.9;15.9841;0
20201004055339187_NACHODSKO-R5_snap.fits;27.3959;26523.9;20.5358;0
20201004055535411_NACHODSKO-R5_met.fits;24.9867;26493.2;76.2361;0.170667
20201004055439262_NACHODSKO-R5_snap.fits;22.9473;26493.2;18.9222;0
20201004055539336_NACHODSKO-R5_snap.fits;28.609;26496.1;24.3216;0
20201004055639411_NACHODSKO-R5_snap.fits;24.1369;26459.5;27.6614;0
20201004055739486_NACHODSKO-R5_snap.fits;27.2
