20201004170629363_NACHODSKO-R5_snap.fits;23.391;26484.4;16.2569;0
20201004170729438_NACHODSKO-R5_snap.fits;29.0033;26541.5;17.4015;0
20201004170829512_NACHODSKO-R5_snap.fits;19.2367;26485.8;21.7687;0
20201004170929587_NACHODSKO-R5_snap.fits;20.5905;26497.6;18.7071;0
20201004171030856_NACHODSKO-R5_met.fits;22.0828;26503.4;68.5712;0.341333
20201004171029662_NACHODSKO-R5_snap.fits;22.8536;26534.2;18.7556;0
20201004171129736_NACHODSKO-R5_snap.fits;22.9116;26478.5;16.8666;0
20201004171229811_NACHODSKO-R5_snap.fits;23.5376;26506.3;19.4483;0
20201004171330739_NACHODSKO-R5_met.fits;21.2794;26469.7;48.4883;0.170667
20201004171350024_NACHODSKO-R5_met.fits;25.3119;26460.9;201.488;0.341333
20201004171329886_NACHODSKO-R5_snap.fits;27.4745;26540;23.4863;0
20201004171429960_NACHODSKO-R5_snap.fits;28.539;26487.3;25.5733;0
20201004171530035_NACHODSKO-R5_snap.fits;24.7419;26522.5;23.5908;0
20201004171630110_NACHODSKO-R5_snap.fits;24.6934;26469.7;20.24;0
20201004171730184_NACHODSKO-R5_snap.fits;26.4397;26512.2;24.3454;0
20201004171830259_NACHODSKO-R5_snap.fits;23.5963;26523.9;18.1691;0
20201004171930334_NACHODSKO-R5_snap.fits;23.1956;26502;23.5399;0
20201004172030408_NACHODSKO-R5_snap.fits;26.3661;26456.5;17.5386;0
20201004172130483_NACHODSKO-R5_snap.fits;22.8578;26497.6;24.8427;0
20201004172236019_NACHODSKO-R5_met.fits;29.1447;26487.3;146.867;0.341333
20201004172230558_NACHODSKO-R5_snap.fits;20.1364;26537.1;21.1015;0
20201004172330632_NACHODSKO-R5_snap.fits;26.1916;26521;23.5576;0
20201004172430707_NACHODSKO-R5_snap.fits;27.0455;26468.3;27.013;0
20201004172530782_NACHODSKO-R5_snap.fits;20.3669;26522.5;32.1653;0
20201004172630856_NACHODSKO-R5_snap.fits;28.5555;26487.3;22.3505;0
20201004172730931_NACHODSKO-R5_snap.fits;24.5358;26458;24.9303;0
20201004172831006_NACHODSKO-R5_snap.fits;27.1878;26544.4;25.5844;0
20201004172951390_NACHODSKO-R5_met.fits;26.7984;26474.1;302.997;1.36533
20201004172931080_NACHODSKO-R5_snap.fits;25.3927;26535.6;24.0134;0
20201004173049075_NACHODSKO-R5_met.fits;23.7903;26499;57.1266;0.170667
20201004173031155_NACHODSKO-R5_snap.fits;27.5517;26538.6;21.4185;0
20201004173131230_NACHODSKO-R5_snap.fits;23.4775;26504.9;24.0742;0
20201004173231304_NACHODSKO-R5_snap.fits;22.8367;26523.9;22.2373;0
20201004173331379_NACHODSKO-R5_snap.fits;22.6566;26521;21.8116;0
20201004173446472_NACHODSKO-R5_met.fits;19.7591;26481.4;41.6383;0.170667
20201004173431454_NACHODSKO-R5_snap.fits;23.4903;26528.3;21.5773;0
20201004173531528_NACHODSKO-R5_snap.fits;23.0881;26502;23.4737;0
20201004173631603_NACHODSKO-R5_snap.fits;26.0169;26521;22.5446;0
20201004173731678_NACHODSKO-R5_snap.fits;28.013;26547.4;27.6078;0
20201004173831752_NACHODSKO-R5_snap.fits;24.6081;26500.5;23.6761;0
20201004173931827_NACHODSKO-R5_snap.fits;20.7175;26477.1;20.3824;0
20201004174031902_NACHODSKO-R5_snap.fits;22.8555;26509.3;21.8509;0
20201004174131976_NACHODSKO-R5_snap.fits;28.8839;26540;18.7949;0
20201004174232051_NACHODSKO-R5_snap.fits;25.5503;26545.9;25.8214;0
20201004174332126_NACHODSKO-R5_snap.fits;26.3349;26512.2;24.6231;0
20201004174432200_NACHODSKO-R5_snap.fits;25.2504;26497.6;16.176;0
20201004174532275_NACHODSKO-R5_snap.fits;22.8929;26528.3;26.0628;0
20201004174632350_NACHODSKO-R5_snap.fits;23.9657;26529.8;18.2987;0
20201004174732424_NACHODSKO-R5_snap.fits;25.9724;26468.3;19.9897;0
20201004174832499_NACHODSKO-R5_snap.fits;25.1899;26507.8;18.175;0
20201004174932574_NACHODSKO-R5_snap.fits;22.422;26544.4;21.6008;0
20201004175032648_NACHODSKO-R5_snap.fits;25.6086;26531.2;22.2386;0
20201004175132723_NACHODSKO-R5_snap.fits;23.826;26468.3;15.8229;0
20201004175232798_NACHODSKO-R5_snap.fits;23.9814;26456.5;26.3965;0
20201004175332872_NACHODSKO-R5_snap.fits;25.0004;26541.5;23.3714;0
20201004175432947_NACHODSKO-R5_snap.fits;29.3726;26540;21.6651;0
20201004175533022_NACHODSKO-R5_snap.fits;26.0765;26545.9;19.6426;0
20201004175640435_NACHODSKO-R5_met.fits;21.1468;26491.7;51.1247;0.170667
20201004175633096_NACHODSKO-R5_snap.fits;23.7057;26531.2;25.7994;0
20201004175751091_NACHODSKO-R5_met.fits;22.3349;26491.7;72.6376;0.170667
20201004175733171_NACHODSKO-R5_snap.fits;23.2977;2650
