#timestamp,LO_Frequency,Hit,StdDev 
1601842055.8,286047001.7,P
1601842075.7,286047001.6,N
1601842095.5,286047004.3,P
1601842115.3,286047005.7,Y
1601842135.2,286047002.0,P
1601842155.0,286047001.3,P
1601842155.9,286047001.3,P
1601842175.8,286047001.8,Y
1601842195.6,286047000.9,P
1601842215.4,286046998.9,P
1601842235.3,286046997.0,N
1601842255.1,286046994.9,N
1601842275.8,286046994.9,N
1601842295.7,286046997.9,N
1601842315.5,286046997.0,N
1601842335.3,286046997.3,N
1601842355.2,286046996.7,N
1601842375.0,286046999.4,N
1601842375.9,286046999.4,N
1601842395.8,286046998.6,N
1601842415.6,286046998.2,N
1601842435.4,286047002.8,N
1601842455.3,286047000.1,N
1601842475.1,286047002.0,N
1601842495.9,286047003.8,N
1601842515.7,286047001.9,N
1601842535.5,286047005.4,N
1601842555.4,286047007.4,N
1601842575.2,286047006.6,N
1601842595.0,286047009.0,N
1601842595.9,286047009.0,N
1601842615.8,286047009.0,N
1601842635.6,286047008.7,N
1601842655.5,286047007.7,N
1601842675.3,286047010.6,N
1601842695.1,286047010.4,N
1601842715.9,286047009.7,N
1601842735.7,286047011.8,N
1601842755.5,286047015.1,N
1601842775.4,286047015.2,N
1601842795.2,286047015.1,N
1601842815.1,286047014.9,N
1601842816.0,286047014.9,N
1601842835.8,286047014.9,N
1601842885.7,286047012.8,E
1601842895.6,286047007.7,N
1601842915.4,286047003.8,P
1601842935.3,286047005.2,N
1601842955.1,286047007.6,Y
1601842956.0,286047007.6,P
1601842975.8,286047001.0,N
1601842995.7,286046998.8,N
1601843015.5,286046997.4,N
1601843035.3,286046997.0,N
1601843055.2,286046997.2,N
1601843075.0,286046998.4,N
1601843075.9,286046998.4,N
1601843095.8,286047000.0,N
1601843115.6,286047000.3,N
1601843135.4,286046999.7,N
1601843155.3,286047004.3,N
1601843175.1,286047002.9,N
1601843195.8,286047007.5,N
1601843215.7,286047008.6,N
1601843235.5,286047006.2,N
1601843255.4,286047007.1,N
1601843275.2,286047006.9,N
1601843295.0,286047007.6,N
1601843295.9,286682713.1,Y
1601843315.8,286047002.7,P
1601843335.6,286047000.5,P
1601843355.5,286047000.8,N
1601843375.3,286047001.0,N
1601843395.1,286047001.2,N
1601843415.9,286046998.5,N
1601843435.7,286046998.8,N
1601843455.5,286047001.0,N
1601843475.4,286047002.2,N
1601843495.2,286047002.8,N
1601843515.1,286047000.1,N
1601843516.0,286047000.1,N
1601843535.8,286047001.8,N
1601843555.6,286047001.4,N
1601843575.5,286047002.6,N
1601843595.3,286047002.7,N
1601843615.1,286047004.1,Y
1601843635.9,286047001.4,P
1601843655.7,286047003.0,P
1601843675.6,286047005.5,P
1601843695.4,286047004.5,N
1601843715.2,286047005.0,N
1601843735.1,286047006.8,Y
1601843736.0,286047006.8,P
1601843755.8,286047003.5,N
1601843775.7,286047001.3,N
1601843795.5,286047002.4,N
1601843815.3,286047000.6,N
1601843835.2,286047002.4,N
1601843855.0,286047002.2,N
1601843855.9,286047002.2,N
1601843875.8,286047003.4,N
1601843895.6,286047004.5,N
1601843915.4,286047005.3,Y
1601843935.3,286047002.3,P
1601843955.1,286047001.9,P
1601843975.8,286047002.0,P
1601843995.7,286047004.4,Y
1601844015.5,286047002.8,P
1601844035.4,286047001.8,P
1601844055.2,286047004.1,P
1601844075.0,286047003.4,Y
1601844075.9,286047003.4,P
1601844095.8,286047002.2,P
1601844115.6,286047001.7,P
1601844135.5,286047006.0,Y
1601844155.3,286047001.6,P
1601844175.1,286047002.1,P
1601844195.9,286047001.8,P
1601844215.7,286047000.9,N
1601844235.6,286047000.2,N
1601844255.4,286047002.7,Y
1601844275.2,286046998.3,P
1601844295.1,286047001.2,N
1601844296.0,286047001.2,N
1601844315.8,286047001.9,N
1601844335.6,286047006.0,Y
1601844355.5,286047007.0,P
1601844375.3,286047007.9,N
1601844395.2,286047009.9,P
1601844415.9,286047011.2,Y
1601844435.7,286047004.7,P
1601844455.6,286047007.3,P
1601844475.4,286047004.7,P
1601844495.3,286047005.0,Y
1601844515.1,286047000.7,P
1601844516.0,286047000.7,N
1601844535.8,286047002.8,N
1601844555.7,286047000.6,N
1601844575.5,286047002.0,N
1601844595.3,286047002.0,N
1601844615.2,286047001.6,N
1601844635.0,286046999.7,N
1601844635.9,286046999.7,N
1601844655.8,286047001.7,N
1601844675.6,286047004.2,N
1601844695.4,286047003.7,N
1601844715.3,286047003.1,N
1601844735.1,286047005.3,Y
1601844755.9,286046999.7,P
1601844775.7,286046999.9,N
1601844795
