20201004090553523_NACHODSKO-R5_snap.fits;58.9787;26488.8;59.0408;0
20201004090653598_NACHODSKO-R5_snap.fits;60.6197;26529.8;47.1902;0
20201004090753672_NACHODSKO-R5_snap.fits;47.506;26496.1;48.6749;0
20201004090853747_NACHODSKO-R5_snap.fits;48.4252;26459.5;48.8193;0
20201004090953822_NACHODSKO-R5_snap.fits;61.746;26500.5;45.9195;0
20201004091053896_NACHODSKO-R5_snap.fits;61.1591;26504.9;56.8378;0
20201004091153971_NACHODSKO-R5_snap.fits;68.6078;26450.7;46.2487;0
20201004091254046_NACHODSKO-R5_snap.fits;50.3095;26545.9;61.3415;0
20201004091354120_NACHODSKO-R5_snap.fits;52.5522;26488.8;40.2584;0
20201004091549662_NACHODSKO-R5_met.fits;65.6539;26494.6;1090.54;0.682667
20201004091454195_NACHODSKO-R5_snap.fits;58.6192;26477.1;45.3336;0
20201004091554270_NACHODSKO-R5_snap.fits;60.8074;26544.4;43.7953;0
20201004091654344_NACHODSKO-R5_snap.fits;56.2178;26477.1;41.6444;0
20201004091754419_NACHODSKO-R5_snap.fits;57.8023;26453.6;46.8518;0
20201004091854494_NACHODSKO-R5_snap.fits;67.9048;26528.3;56.0918;0
20201004091954568_NACHODSKO-R5_snap.fits;54.9815;26504.9;54.5185;0
20201004092054643_NACHODSKO-R5_snap.fits;58.2177;26466.8;58.2191;0
20201004092154718_NACHODSKO-R5_snap.fits;65.7625;26480;63.678;0
20201004092254792_NACHODSKO-R5_snap.fits;57.8179;26493.2;52.2891;0
20201004092354867_NACHODSKO-R5_snap.fits;49.2483;26469.7;58.1172;0
20201004092454942_NACHODSKO-R5_snap.fits;54.2545;26455.1;57.8886;0
20201004092555016_NACHODSKO-R5_snap.fits;57.4345;26471.2;32.1043;0
20201004092655091_NACHODSKO-R5_snap.fits;55.4881;26507.8;41.6471;0
20201004092755166_NACHODSKO-R5_snap.fits;61.7483;26528.3;46.1818;0
20201004092910430_NACHODSKO-R5_met.fits;61.2101;26509.3;161.077;0.170667
20201004092948659_NACHODSKO-R5_met.fits;63.5609;26499;239.212;0.170667
20201004092855240_NACHODSKO-R5_snap.fits;54.4521;26518.1;44.7839;0
20201004092955315_NACHODSKO-R5_snap.fits;61.817;26538.6;50.8306;0
20201004093055390_NACHODSKO-R5_snap.fits;54.7504;26488.8;49.346;0
20201004093155464_NACHODSKO-R5_snap.fits;56.6105;26534.2;52.2059;0
20201004093255539_NACHODSKO-R5_snap.fits;60.8768;26510.7;39.0471;0
20201004093358003_NACHODSKO-R5_met.fits;48.5005;26491.7;410.216;0.341333
20201004093422238_NACHODSKO-R5_met.fits;63.1893;26488.8;332.774;0.341333
20201004093355614_NACHODSKO-R5_snap.fits;65.5226;26466.8;47.5207;0
20201004093455688_NACHODSKO-R5_snap.fits;49.5536;26484.4;43.8089;0
20201004093555763_NACHODSKO-R5_snap.fits;56.1622;26540;50.216;0
20201004093655838_NACHODSKO-R5_snap.fits;56.297;26507.8;67.0251;0
20201004093755912_NACHODSKO-R5_snap.fits;53.1843;26456.5;47.4477;0
20201004093855987_NACHODSKO-R5_snap.fits;58.4753;26543;48.9466;0
20201004093956062_NACHODSKO-R5_snap.fits;45.0087;26538.6;59.1792;0
20201004094056136_NACHODSKO-R5_snap.fits;54.0718;26545.9;51.7767;0
20201004094156211_NACHODSKO-R5_snap.fits;61.0121;26466.8;44.9688;0
20201004094256286_NACHODSKO-R5_snap.fits;66.6525;26450.7;53.1195;0
20201004094356360_NACHODSKO-R5_snap.fits;57.7698;26453.6;48.7072;0
20201004094456435_NACHODSKO-R5_snap.fits;56.0124;26521;48.9558;0
20201004094556510_NACHODSKO-R5_snap.fits;58.8639;26482.9;45.9602;0
20201004094656584_NACHODSKO-R5_snap.fits;50.1723;26545.9;49.7552;0
20201004094756659_NACHODSKO-R5_snap.fits;59.4999;26537.1;45.5299;0
20201004094856734_NACHODSKO-R5_snap.fits;65.1629;26455.1;51.7329;0
20201004094956808_NACHODSKO-R5_snap.fits;54.0442;26499;54.8102;0
20201004095056883_NACHODSKO-R5_snap.fits;55.0777;26490.2;51.7784;0
20201004095156958_NACHODSKO-R5_snap.fits;50.9617;26456.5;51.0954;0
20201004095345843_NACHODSKO-R5_met.fits;54.048;26513.7;153.378;0.170667
20201004095257032_NACHODSKO-R5_snap.fits;49.9848;26515.1;47.269;0
20201004095357107_NACHODSKO-R5_snap.fits;62.7846;26531.2;52.3068;0
20201004095457182_NACHODSKO-R5_snap.fits;58.0462;26481.4;52.3844;0
20201004095557256_NACHODSKO-R5_snap.fits;59.2268;26482.9;65.0952;0
20201004095657331_NACHODSKO-R5_snap.fits;56.6629;26519.5;47.149;0
20201004095757406_NACHODSKO-R5_snap.fits;49.608;26513.7;37.6314;0
20201004095857480_NACHODSKO-R5_snap.fits;58.8352;26465.3;56.9548;0
20201004095957555_NACHODSKO-R5_snap.fits;53.8097;26475.6;48.347
