20201004120606963_NACHODSKO-R5_snap.fits;49.8081;26545.9;45.8355;0
20201004120707038_NACHODSKO-R5_snap.fits;50.7625;26481.4;44.2959;0
20201004120807112_NACHODSKO-R5_snap.fits;40.6475;26528.3;32.2433;0
20201004120933640_NACHODSKO-R5_met.fits;43.0523;26509.3;117.936;1.87733
20201004120907187_NACHODSKO-R5_snap.fits;54.6805;26497.6;48.1188;0
20201004121007262_NACHODSKO-R5_snap.fits;44.832;26465.3;31.9421;0
20201004121109896_NACHODSKO-R5_met.fits;49.9504;26523.9;157.378;2.73067
20201004121107336_NACHODSKO-R5_snap.fits;48.6026;26503.4;43.1003;0
20201004121207411_NACHODSKO-R5_snap.fits;46.2398;26519.5;38.1109;0
20201004121307486_NACHODSKO-R5_snap.fits;51.9704;26477.1;35.0848;0
20201004121407560_NACHODSKO-R5_snap.fits;50.9721;26481.4;42.4584;0
20201004121507635_NACHODSKO-R5_snap.fits;55.1659;26458;34.2217;0
20201004121607710_NACHODSKO-R5_snap.fits;48.9263;26537.1;31.0985;0
20201004121707784_NACHODSKO-R5_snap.fits;41.3371;26499;33.6704;0
20201004121807859_NACHODSKO-R5_snap.fits;46.3;26487.3;48.8236;0
20201004121907934_NACHODSKO-R5_snap.fits;43.3288;26477.1;40.6619;0
20201004122008008_NACHODSKO-R5_snap.fits;47.5612;26502;35.3211;0
20201004122108083_NACHODSKO-R5_snap.fits;43.5379;26522.5;46.0343;0
20201004122208158_NACHODSKO-R5_snap.fits;53.7141;26477.1;50.8774;0
20201004122308232_NACHODSKO-R5_snap.fits;47.8057;26458;47.9252;0
20201004122409672_NACHODSKO-R5_met.fits;37.6638;26496.1;81.6433;0.341333
20201004122408307_NACHODSKO-R5_snap.fits;47.0029;26456.5;37.5598;0
20201004122508382_NACHODSKO-R5_snap.fits;48.6668;26525.4;34.9809;0
20201004122608456_NACHODSKO-R5_snap.fits;48.63;26469.7;32.1628;0
20201004122708531_NACHODSKO-R5_snap.fits;41.3912;26534.2;49.6208;0
20201004122808606_NACHODSKO-R5_snap.fits;44.3296;26503.4;53.6639;0
20201004122908680_NACHODSKO-R5_snap.fits;43.3083;26469.7;63.9251;0
20201004123008755_NACHODSKO-R5_snap.fits;53.3477;26535.6;38.5034;0
20201004123108830_NACHODSKO-R5_snap.fits;44.1778;26507.8;45.6228;0
20201004123208904_NACHODSKO-R5_snap.fits;48.574;26459.5;39.2473;0
20201004123308979_NACHODSKO-R5_snap.fits;46.5021;26541.5;45.1011;0
20201004123409054_NACHODSKO-R5_snap.fits;54.0344;26450.7;37.284;0
20201004123509128_NACHODSKO-R5_snap.fits;42.8852;26523.9;35.0748;0
20201004123609203_NACHODSKO-R5_snap.fits;42.9954;26541.5;45.2606;0
20201004123709278_NACHODSKO-R5_snap.fits;47.0923;26478.5;35.6223;0
20201004123809352_NACHODSKO-R5_snap.fits;44.0822;26506.3;40.3507;0
20201004123909427_NACHODSKO-R5_snap.fits;38.8734;26485.8;42.3552;0
20201004124009502_NACHODSKO-R5_snap.fits;44.5624;26510.7;47.2749;0
20201004124109576_NACHODSKO-R5_snap.fits;41.6512;26475.6;55.7988;0
20201004124209651_NACHODSKO-R5_snap.fits;44.5347;26535.6;42.6565;0
20201004124309726_NACHODSKO-R5_snap.fits;40.5281;26547.4;38.4963;0
20201004124409800_NACHODSKO-R5_snap.fits;44.2714;26460.9;33.3101;0
20201004124509875_NACHODSKO-R5_snap.fits;42.0658;26509.3;46.577;0
20201004124609950_NACHODSKO-R5_snap.fits;43.3031;26497.6;29.6391;0
20201004124710024_NACHODSKO-R5_snap.fits;43.1079;26497.6;43.2949;0
20201004124810099_NACHODSKO-R5_snap.fits;45.8077;26456.5;40.9303;0
20201004124910174_NACHODSKO-R5_snap.fits;40.3271;26543;48.8803;0
20201004125010248_NACHODSKO-R5_snap.fits;42.251;26526.9;34.9896;0
20201004125110323_NACHODSKO-R5_snap.fits;47.7977;26453.6;37.8849;0
20201004125210398_NACHODSKO-R5_snap.fits;46.4937;26455.1;45.7908;0
20201004125310472_NACHODSKO-R5_snap.fits;41.4467;26468.3;39.924;0
20201004125410547_NACHODSKO-R5_snap.fits;45.237;26516.6;36.7024;0
20201004125510622_NACHODSKO-R5_snap.fits;48.0411;26502;35.4446;0
20201004125610696_NACHODSKO-R5_snap.fits;46.5846;26528.3;34.8812;0
20201004125710771_NACHODSKO-R5_snap.fits;42.0609;26491.7;38.273;0
20201004125810846_NACHODSKO-R5_snap.fits;47.247;26528.3;52.0204;0
20201004125910920_NACHODSKO-R5_snap.fits;44.4072;26500.5;42.8755;0
