20201004060540083_NACHODSKO-R5_snap.fits;29.3944;26545.9;24.5427;0
20201004060641011_NACHODSKO-R5_met.fits;20.5013;26482.9;51.8637;0.170667
20201004060640158_NACHODSKO-R5_snap.fits;25.5161;26472.7;20.4778;0
20201004060835187_NACHODSKO-R5_met.fits;30.203;26515.1;125.372;0.341333
20201004060740232_NACHODSKO-R5_snap.fits;28.2382;26474.1;22.6483;0
20201004060840307_NACHODSKO-R5_snap.fits;28.8058;26540;26.4044;0
20201004060940382_NACHODSKO-R5_snap.fits;35.1528;26485.8;25.5736;0
20201004061040456_NACHODSKO-R5_snap.fits;23.6653;26543;27.6247;0
20201004061140531_NACHODSKO-R5_snap.fits;30.0179;26487.3;22.1612;0
20201004061240606_NACHODSKO-R5_snap.fits;30.5125;26544.4;27.9651;0
20201004061413790_NACHODSKO-R5_met.fits;28.7894;26510.7;89.309;0.341333
20201004061340680_NACHODSKO-R5_snap.fits;27.0467;26529.8;18.4885;0
20201004061440755_NACHODSKO-R5_snap.fits;25.3407;26534.2;31.5214;0
20201004061540830_NACHODSKO-R5_snap.fits;27.1912;26532.7;27.6369;0
20201004061640904_NACHODSKO-R5_snap.fits;32.1007;26462.4;28.272;0
20201004061740979_NACHODSKO-R5_snap.fits;29.1565;26494.6;23.7283;0
20201004061846515_NACHODSKO-R5_met.fits;30.6252;26497.6;65.0448;0.170667
20201004061841054_NACHODSKO-R5_snap.fits;33.9123;26504.9;27.7305;0
20201004061941128_NACHODSKO-R5_snap.fits;30.1869;26504.9;26.3452;0
20201004062053150_NACHODSKO-R5_met.fits;32.9315;26496.1;69.3153;0.170667
20201004062041203_NACHODSKO-R5_snap.fits;28.0882;26510.7;26.6083;0
20201004062141278_NACHODSKO-R5_snap.fits;26.8279;26456.5;32.7025;0
20201004062241352_NACHODSKO-R5_snap.fits;30.8785;26509.3;27.3436;0
20201004062341427_NACHODSKO-R5_snap.fits;32.5255;26540;26.7696;0
20201004062441502_NACHODSKO-R5_snap.fits;30.5887;26485.8;28.8502;0
20201004062541576_NACHODSKO-R5_snap.fits;28.6604;26537.1;24.8916;0
20201004062645918_NACHODSKO-R5_met.fits;26.7608;26503.4;58.8664;0.853333
20201004062641651_NACHODSKO-R5_snap.fits;26.6246;26490.2;25.643;0
20201004062741726_NACHODSKO-R5_snap.fits;31.7243;26491.7;19.2784;0
20201004062841800_NACHODSKO-R5_snap.fits;25.4608;26526.9;23.9253;0
20201004062941875_NACHODSKO-R5_snap.fits;25.6892;26466.8;23.2981;0
20201004063041950_NACHODSKO-R5_snap.fits;37.2434;26453.6;26.9378;0
20201004063142024_NACHODSKO-R5_snap.fits;32.1023;26522.5;31.2165;0
20201004063242099_NACHODSKO-R5_snap.fits;34.3404;26545.9;26.3875;0
20201004063342174_NACHODSKO-R5_snap.fits;34.4137;26475.6;30.6726;0
20201004063442248_NACHODSKO-R5_snap.fits;32.1943;26504.9;28.2757;0
20201004063542323_NACHODSKO-R5_snap.fits;29.5251;26494.6;23.4963;0
20201004063642398_NACHODSKO-R5_snap.fits;34.9052;26463.9;32.9531;0
20201004063742472_NACHODSKO-R5_snap.fits;39.5137;26513.7;26.9212;0
20201004063842547_NACHODSKO-R5_snap.fits;30.9125;26478.5;22.5798;0
20201004063942622_NACHODSKO-R5_snap.fits;31.0432;26468.3;25.8886;0
20201004064055667_NACHODSKO-R5_met.fits;34.6728;26513.7;73.2596;0.170667
20201004064107443_NACHODSKO-R5_met.fits;27.7981;26494.6;59.9476;1.19467
20201004064042696_NACHODSKO-R5_snap.fits;37.4517;26472.7;28.6504;0
20201004064142771_NACHODSKO-R5_snap.fits;28.6352;26487.3;32.8122;0
20201004064242846_NACHODSKO-R5_snap.fits;31.3114;26537.1;29.5568;0
20201004064342920_NACHODSKO-R5_snap.fits;36.1689;26480;32.9869;0
20201004064442995_NACHODSKO-R5_snap.fits;31.1181;26491.7;26.3341;0
20201004064543070_NACHODSKO-R5_snap.fits;27.6024;26547.4;27.3452;0
20201004064643144_NACHODSKO-R5_snap.fits;36.251;26460.9;29.6366;0
20201004064743219_NACHODSKO-R5_snap.fits;32.441;26465.3;29.3166;0
20201004064846366_NACHODSKO-R5_met.fits;34.9025;26506.3;198.76;0.341333
20201004064843294_NACHODSKO-R5_snap.fits;34.2384;26478.5;26.99;0
20201004064943368_NACHODSKO-R5_snap.fits;36.4928;26468.3;29.3317;0
20201004065043443_NACHODSKO-R5_snap.fits;31.9779;26456.5;26.2001;0
20201004065143518_NACHODSKO-R5_snap.fits;36.9751;26463.9;32.4087;0
20201004065243592_NACHODSKO-R5_snap.fits;41.5815;26465.3;33.2105;0
20201004065343667_NACHODSKO-R5_snap.fits;34.5775;26513.7;29.0451;0
20201004065443742_NACHODSKO-R5_snap.fits;38.1081;26465.3;22.6417;0
20201004065543816_NACHODSKO-R5_snap.fits;26.8531;26547.4;39.0649;0
20201004065643891_NACHODSKO-R5_snap.fits
