20201004220651763_NACHODSKO-R5_snap.fits;28.7177;26449.2;26.4156;0
20201004220751838_NACHODSKO-R5_snap.fits;23.3349;26504.9;24.8165;0
20201004220926899_NACHODSKO-R5_met.fits;28.4968;26504.9;63.7767;0.170667
20201004220851912_NACHODSKO-R5_snap.fits;27.6397;26480;20.9129;0
20201004221032094_NACHODSKO-R5_met.fits;28.5122;26497.6;60.4889;0.170667
20201004221035166_NACHODSKO-R5_met.fits;29.6298;26493.2;69.588;0.170667
20201004220951987_NACHODSKO-R5_snap.fits;32.2699;26500.5;22.4049;0
20201004221052062_NACHODSKO-R5_snap.fits;25.398;26531.2;21.0863;0
20201004221152136_NACHODSKO-R5_snap.fits;31.1712;26478.5;24.3801;0
20201004221252211_NACHODSKO-R5_snap.fits;29.7083;26540;29.8421;0
20201004221352286_NACHODSKO-R5_snap.fits;28.3526;26543;28.2763;0
20201004221452360_NACHODSKO-R5_snap.fits;27.2348;26538.6;26.2008;0
20201004221552435_NACHODSKO-R5_snap.fits;30.8307;26532.7;29.4321;0
20201004221652510_NACHODSKO-R5_snap.fits;33.6364;26477.1;29.1723;0
20201004221752584_NACHODSKO-R5_snap.fits;28.0748;26449.2;28.623;0
20201004221900339_NACHODSKO-R5_met.fits;29.6277;26502;59.8636;0.170667
20201004221932766_NACHODSKO-R5_met.fits;29.752;26504.9;64.3472;0.170667
20201004221852659_NACHODSKO-R5_snap.fits;31.3893;26538.6;31.3159;0
20201004221952734_NACHODSKO-R5_snap.fits;28.2651;26478.5;29.2182;0
20201004222052808_NACHODSKO-R5_snap.fits;28.7707;26545.9;23.3158;0
20201004222152883_NACHODSKO-R5_snap.fits;30.2124;26482.9;25.3162;0
20201004222252958_NACHODSKO-R5_snap.fits;27.9471;26532.7;27.7884;0
20201004222353032_NACHODSKO-R5_snap.fits;32.3426;26512.2;26.2021;0
20201004222453107_NACHODSKO-R5_snap.fits;27.2777;26506.3;32.8665;0
20201004222553182_NACHODSKO-R5_snap.fits;32.6025;26528.3;22.1188;0
20201004222653256_NACHODSKO-R5_snap.fits;30.5856;26529.8;29.6196;0
20201004222753331_NACHODSKO-R5_snap.fits;32.189;26531.2;19.853;0
20201004222853406_NACHODSKO-R5_snap.fits;31.5841;26484.4;27.2055;0
20201004222953480_NACHODSKO-R5_snap.fits;26.8127;26532.7;28.0918;0
20201004223053555_NACHODSKO-R5_snap.fits;33.3379;26540;22.4677;0
20201004223153630_NACHODSKO-R5_snap.fits;35.2505;26509.3;26.3635;0
20201004223253704_NACHODSKO-R5_snap.fits;34.6683;26544.4;21.0946;0
20201004223359070_NACHODSKO-R5_met.fits;32.8581;26496.1;154.671;0.170667
20201004223353779_NACHODSKO-R5_snap.fits;29.365;26452.1;27.3164;0
20201004223453854_NACHODSKO-R5_snap.fits;32.8521;26506.3;35.9086;0
20201004223553928_NACHODSKO-R5_snap.fits;30.9932;26468.3;21.922;0
20201004223654003_NACHODSKO-R5_snap.fits;34.8033;26460.9;26.1201;0
20201004223754078_NACHODSKO-R5_snap.fits;30.6251;26477.1;23.1122;0
20201004223854152_NACHODSKO-R5_snap.fits;31.0036;26506.3;22.0405;0
20201004223954227_NACHODSKO-R5_snap.fits;33.3356;26506.3;29.1118;0
20201004224054302_NACHODSKO-R5_snap.fits;28.4954;26452.1;23.4746;0
20201004224154376_NACHODSKO-R5_snap.fits;35.6188;26545.9;30.042;0
20201004224254451_NACHODSKO-R5_snap.fits;27.6083;26485.8;28.2959;0
20201004224354526_NACHODSKO-R5_snap.fits;31.3504;26497.6;20.3264;0
20201004224529246_NACHODSKO-R5_met.fits;29.2545;26499;81.7334;0.170667
20201004224454600_NACHODSKO-R5_snap.fits;31.0255;26465.3;24.1138;0
20201004224554675_NACHODSKO-R5_snap.fits;33.4894;26469.7;30.1067;0
20201004224651848_NACHODSKO-R5_met.fits;33.1247;26493.2;83.5742;0.341333
20201004224654750_NACHODSKO-R5_snap.fits;31.9352;26466.8;31.6536;0
20201004224752606_NACHODSKO-R5_met.fits;26.4647;26515.1;214.766;0.341333
20201004224754824_NACHODSKO-R5_snap.fits;29.8695;26465.3;26.4316;0
20201004224854899_NACHODSKO-R5_snap.fits;30.8073;26477.1;27.3299;0
20201004224954974_NACHODSKO-R5_snap.fits;30.7233;26475.6;31.0293;0
20201004225055048_NACHODSKO-R5_snap.fits;29.9155;26466.8;22.7874;0
20201004225155123_NACHODSKO-R5_snap.fits;30.819;26529.8;29.0292;0
20201004225255198_NACHODSKO-R5_snap.fits;29.7234;26496.1;29.8887;0
20201004225355272_NACHODSKO-R5_snap.fits;29.8492;26487.3;27.9654;0
20201004225455347_NACHODSKO-R5_snap.fits;30.5351;26482.9;30.9077;0
20201004225621534_NACHODSKO-R5_met.fits;29.3208;26497.6;165.816;0.170667
20201004225555422_NACHODSKO-R5_snap.fits;35.8494;26529.8;22.6022;0
20201004225735944_NACHODSKO-R5_met.fit
