# file name; noise; peak f.; mag.; duration
20201113020116930_ALFAPCE-R0_met.fits;1.31981;26507.8;8.32194;0.341333
20201113020131607_ALFAPCE-R0_met.fits;1.3019;26503.4;2.75869;0.170667
20201113020046381_ALFAPCE-R0_snap.fits;1.42536;26453.6;0.867642;0
20201113020155501_ALFAPCE-R0_met.fits;1.31216;26475.6;2.95165;0.682667
20201113020146455_ALFAPCE-R0_snap.fits;1.33312;26471.2;1.26043;0
20201113020246530_ALFAPCE-R0_snap.fits;1.43895;26469.7;1.05599;0
20201113020406061_ALFAPCE-R0_met.fits;1.97156;26509.3;4.42385;0.170667
20201113020346605_ALFAPCE-R0_snap.fits;1.30409;26535.6;1.12914;0
20201113020446679_ALFAPCE-R0_snap.fits;1.59734;26477.1;1.19763;0
20201113020546754_ALFAPCE-R0_snap.fits;1.4026;26534.2;1.09353;0
20201113020729666_ALFAPCE-R0_met.fits;1.40928;26502;3.94159;0.512
20201113020646829_ALFAPCE-R0_snap.fits;1.32087;26544.4;1.31952;0
20201113020746903_ALFAPCE-R0_snap.fits;1.31702;26463.9;1.2367;0
20201113020929474_ALFAPCE-R0_met.fits;1.37774;26488.8;15.0443;0.341333
20201113020935277_ALFAPCE-R0_met.fits;1.37868;26499;3.43377;0.341333
20201113020846978_ALFAPCE-R0_snap.fits;1.34292;26485.8;1.3518;0
20201113021004973_ALFAPCE-R0_met.fits;1.29583;26506.3;16.0627;0.853333
20201113020947053_ALFAPCE-R0_snap.fits;1.29562;26460.9;1.27965;0
20201113021046103_ALFAPCE-R0_met.fits;1.22683;26509.3;3.08279;0.170667
20201113021047127_ALFAPCE-R0_snap.fits;1.29709;26544.4;1.50514;0
20201113021223725_ALFAPCE-R0_met.fits;1.14809;26518.1;2.54912;0.170667
20201113021147202_ALFAPCE-R0_snap.fits;1.41216;26485.8;1.27494;0
20201113021247277_ALFAPCE-R0_snap.fits;1.31856;26487.3;1.65469;0
20201113021347351_ALFAPCE-R0_snap.fits;1.55015;26522.5;1.10921;0
20201113021447426_ALFAPCE-R0_snap.fits;1.40417;26493.2;1.07519;0
20201113021547501_ALFAPCE-R0_snap.fits;1.22649;26453.6;1.21511;0
20201113021647575_ALFAPCE-R0_snap.fits;1.31297;26488.8;1.13828;0
20201113021812226_ALFAPCE-R0_met.fits;1.221;26502;3.39436;0.170667
20201113021747650_ALFAPCE-R0_snap.fits;1.40736;26519.5;1.48247;0
20201113021940290_ALFAPCE-R0_met.fits;1.35098;26497.6;5.11589;0.170667
20201113021847725_ALFAPCE-R0_snap.fits;1.45708;26455.1;1.19644;0
20201113021947799_ALFAPCE-R0_snap.fits;1.22172;26510.7;1.54225;0
20201113022047874_ALFAPCE-R0_snap.fits;1.20458;26450.7;1.46792;0
20201113022243074_ALFAPCE-R0_met.fits;1.4913;26497.6;3.31309;0.170667
20201113022147949_ALFAPCE-R0_snap.fits;1.45513;26484.4;1.08177;0
20201113022248023_ALFAPCE-R0_snap.fits;1.26753;26487.3;1.17863;0
20201113022348098_ALFAPCE-R0_snap.fits;1.27415;26532.7;1.3177;0
20201113022448173_ALFAPCE-R0_snap.fits;1.141;26499;1.33586;0
20201113022548247_ALFAPCE-R0_snap.fits;1.16356;26521;0.842418;0
20201113022731159_ALFAPCE-R0_met.fits;1.38204;26484.4;3.84914;0.341333
20201113022648322_ALFAPCE-R0_snap.fits;1.55091;26453.6;1.38262;0
20201113022748397_ALFAPCE-R0_snap.fits;1.30907;26515.1;1.48397;0
20201113022848130_ALFAPCE-R0_met.fits;1.29928;26453.6;4.75987;0.170667
20201113022848471_ALFAPCE-R0_snap.fits;1.18599;26545.9;1.099;0
20201113022948546_ALFAPCE-R0_snap.fits;1.3167;26499;1.14101;0
20201113023048621_ALFAPCE-R0_snap.fits;1.43447;26475.6;1.0056;0
20201113023148695_ALFAPCE-R0_snap.fits;1.54416;26522.5;1.37131;0
20201113023248770_ALFAPCE-R0_snap.fits;1.20178;26531.2;1.44693;0
20201113023348845_ALFAPCE-R0_snap.fits;1.50105;26452.1;1.059;0
20201113023527831_ALFAPCE-R0_met.fits;1.4148;26502;3.08976;0.170667
20201113023448919_ALFAPCE-R0_snap.fits;1.34136;26537.1;1.22956;0
20201113023548994_ALFAPCE-R0_snap.fits;1.39071;26528.3;1.01413;0
20201113023701527_ALFAPCE-R0_met.fits;1.43659;26496.1;3.32917;0.341333
20201113023713815_ALFAPCE-R0_met.fits;1.36928;26485.8;2.79414;0.512
20201113023649069_ALFAPCE-R0_snap.fits;1.38009;26509.3;1.26834;0
20201113023749143_ALFAPCE-R0_snap.fits;1.26329;26472.7;1.17083;0
20201113023849218_ALFAPCE-R0_snap.fits;1.2714;26484.4;1.17714;0
20201113023949293_ALFAPCE-R0_snap.fits;1.25845;26478.5;1.39504;0
20201113024049367_ALFAPCE-R0_snap.fits;1.26093;26493.2;1.30569;0
20201113024152855_ALFAPCE-R0_met.fits;1.28094;26469.7;3.28757;0.170667
20201113024218285_ALFAPCE-R0_met.fits;1.16799;26502;4.15299;0.341333
20201113024149442_ALFAPCE-R0_snap.fits;1.09903;26522.5;1.25452;0
20201113024249517_ALFAPCE-R0_snap.fits;1.39472;26538.6;1.0887;0
20201113024354711_ALFAPCE-R0_met.fits;1.35402;26504.9;6.10242;0.341333
20201113024349591_ALFAPCE-R0_snap.fits;1.24173;26458;1.33221;0
20201113024449666_ALFAPCE-R0_snap.fits;1.32281;26459.5;0.954896;0
20201113024611074_ALFAPCE-R0_met.fits;1.25315;26496.1;2.81284;0.170667
20201113024549741_ALFAPCE-R0_snap.fits;1.20939;26547.4;1.39691;0
20201113024700055_ALFAPCE-R0_met.fits;1.3504;26513.7;31.9643;1.536
20201113024737943_ALFAPCE-R0_met.fits;1.24913;26481.4;7.66158;0.341333
20201113024649815_ALFAPCE-R0_snap.fits;1.27122;26512.2;0.93666;0
20201113024844162_ALFAPCE-R0_met.fits;1.46273;26494.6;3.09155;0.170667
20201113024749890_ALFAPCE-R0_snap.fits;1.4326;26523.9;1.25382;0
20201113024932631_ALFAPCE-R0_met.fits;1.19582;26538.6;3.70498;0.170667
20201113024849965_ALFAPCE-R0_snap.fits;1.4302;26488.8;1.13745;0
20201113025011373_ALFAPCE-R0_met.fits;1.38306;26502;9.04885;0.341333
20201113024950039_ALFAPCE-R0_snap.fits;1.03641;26506.3;1.54;0
20201113025057111_ALFAPCE-R0_met.fits;1.16975;26500.5;3.9316;0.341333
20201113025131415_ALFAPCE-R0_met.fits;1.30796;26481.4;4.92451;0.341333
20201113025050114_ALFAPCE-R0_snap.fits;1.23102;26484.4;1.1027;0
20201113025150189_ALFAPCE-R0_snap.fits;1.40586;26497.6;2.00524;0
20201113025317229_ALFAPCE-R0_met.fits;1.28043;26499;3.21772;0.341333
20201113025250263_ALFAPCE-R0_snap.fits;1.47537;26526.9;0.993218;0
20201113025351021_ALFAPCE-R0_met.fits;1.40454;26485.8;2.93226;0.170667
20201113025350338_ALFAPCE-R0_snap.fits;1.49011;26513.7;1.43907;0
20201113025450413_ALFAPCE-R0_snap.fits;1.21227;26462.4;1.20424;0
20201113025550487_ALFAPCE-R0_snap.fits;1.37296;26471.2;1.18602;0
20201113025650562_ALFAPCE-R0_snap.fits;1.35663;26463.9;0.934623;0
20201113025750637_ALFAPCE-R0_snap.fits;1.41471;26478.5;1.61592;0
20201113025850711_ALFAPCE-R0_snap.fits;1.42918;26458;1.19637;0
20201113025950786_ALFAPCE-R0_snap.fits;1.23052;26506.3;1.07657;0
