# file name; noise; peak f.; mag.; duration
20201113090017666_ALFAPCE-R0_snap.fits;1.30294;26463.9;1.05123;0
20201113090131906_ALFAPCE-R0_met.fits;1.40783;26502;5.15852;0.170667
20201113090117741_ALFAPCE-R0_snap.fits;1.63038;26529.8;1.32715;0
20201113090217815_ALFAPCE-R0_snap.fits;1.60313;26497.6;1.29598;0
20201113090326423_ALFAPCE-R0_met.fits;1.36524;26503.4;5.8403;0.170667
20201113090347074_ALFAPCE-R0_met.fits;1.38582;26519.5;5.13235;0.512
20201113090317890_ALFAPCE-R0_snap.fits;1.48583;26485.8;1.05765;0
20201113090417965_ALFAPCE-R0_snap.fits;1.36859;26525.4;0.94404;0
20201113090534765_ALFAPCE-R0_met.fits;1.30467;26496.1;7.86373;0.341333
20201113090538861_ALFAPCE-R0_met.fits;1.27338;26481.4;8.65402;0.170667
20201113090611458_ALFAPCE-R0_met.fits;1.60895;26477.1;3.5617;0.341333
20201113090518039_ALFAPCE-R0_snap.fits;1.61692;26529.8;1.12804;0
20201113090618114_ALFAPCE-R0_snap.fits;1.58156;26482.9;1.26009;0
20201113090718189_ALFAPCE-R0_snap.fits;1.48847;26503.4;1.04169;0
20201113090818263_ALFAPCE-R0_snap.fits;1.34639;26528.3;1.23701;0
20201113090921922_ALFAPCE-R0_met.fits;1.53006;26528.3;3.15042;0.170667
20201113090951959_ALFAPCE-R0_met.fits;1.33323;26515.1;5.08268;0.170667
20201113090918338_ALFAPCE-R0_snap.fits;1.27271;26510.7;1.27914;0
20201113091035138_ALFAPCE-R0_met.fits;1.4976;26509.3;5.5869;0.341333
20201113091018413_ALFAPCE-R0_snap.fits;1.27563;26506.3;1.12067;0
20201113091118487_ALFAPCE-R0_snap.fits;1.3667;26497.6;1.04642;0
20201113091254914_ALFAPCE-R0_met.fits;1.33243;26487.3;3.7159;0.170667
20201113091218562_ALFAPCE-R0_snap.fits;1.44576;26462.4;0.788375;0
20201113091318637_ALFAPCE-R0_snap.fits;1.37892;26469.7;0.88012;0
20201113091514178_ALFAPCE-R0_met.fits;1.37774;26485.8;3.01587;0.341333
20201113091418711_ALFAPCE-R0_snap.fits;1.31961;26482.9;1.2829;0
20201113091602647_ALFAPCE-R0_met.fits;1.35043;26478.5;2.70176;0.512
20201113091518786_ALFAPCE-R0_snap.fits;1.35478;26485.8;1.43828;0
20201113091618861_ALFAPCE-R0_snap.fits;1.26479;26528.3;1.06294;0
20201113091733954_ALFAPCE-R0_met.fits;1.2291;26487.3;2.84351;0.341333
20201113091718935_ALFAPCE-R0_snap.fits;1.42672;26534.2;1.53609;0
20201113091824130_ALFAPCE-R0_met.fits;1.29597;26507.8;2.77898;0.341333
20201113091827031_ALFAPCE-R0_met.fits;1.37086;26482.9;2.85373;1.70667
20201113091819010_ALFAPCE-R0_snap.fits;1.54357;26500.5;1.2506;0
20201113091919085_ALFAPCE-R0_snap.fits;1.4151;26471.2;1.13477;0
20201113092019159_ALFAPCE-R0_snap.fits;1.57504;26482.9;0.983705;0
20201113092119234_ALFAPCE-R0_snap.fits;1.23032;26534.2;1.17092;0
20201113092219309_ALFAPCE-R0_snap.fits;1.24941;26485.8;1.22817;0
20201113092319383_ALFAPCE-R0_snap.fits;1.32871;26502;1.11186;0
20201113092419458_ALFAPCE-R0_snap.fits;1.39726;26460.9;1.0305;0
20201113092519533_ALFAPCE-R0_snap.fits;2.38799;26474.1;2.11401;0
20201113092656642_ALFAPCE-R0_met.fits;2.21647;26466.8;5.09413;0.512
20201113092619607_ALFAPCE-R0_snap.fits;1.40838;26535.6;1.1201;0
20201113092719682_ALFAPCE-R0_snap.fits;1.28199;26484.4;1.19005;0
20201113092826925_ALFAPCE-R0_met.fits;1.35358;26493.2;3.73711;0.170667
20201113092819757_ALFAPCE-R0_snap.fits;1.43338;26493.2;1.07375;0
20201113093014103_ALFAPCE-R0_met.fits;1.11029;26507.8;2.36201;0.170667
20201113092919831_ALFAPCE-R0_snap.fits;1.5845;26494.6;1.14704;0
20201113093019906_ALFAPCE-R0_snap.fits;1.20209;26538.6;1.35001;0
20201113093119981_ALFAPCE-R0_snap.fits;1.52113;26506.3;1.44695;0
20201113093220055_ALFAPCE-R0_snap.fits;1.48247;26529.8;1.2697;0
20201113093320130_ALFAPCE-R0_snap.fits;1.35028;26455.1;1.0925;0
20201113093504407_ALFAPCE-R0_met.fits;1.38453;26500.5;5.23691;1.19467
20201113093420205_ALFAPCE-R0_snap.fits;1.41786;26534.2;1.08489;0
20201113093533933_ALFAPCE-R0_met.fits;1.50882;26460.9;13.7089;0.341333
20201113093520279_ALFAPCE-R0_snap.fits;1.54476;26543;1.48725;0
20201113093627693_ALFAPCE-R0_met.fits;1.56496;26500.5;4.4098;1.19467
20201113093620354_ALFAPCE-R0_snap.fits;2.37678;26453.6;1.7046;0
20201113093720429_ALFAPCE-R0_snap.fits;1.46882;26516.6;0.745834;0
20201113093820503_ALFAPCE-R0_snap.fits;1.32253;26480;0.982882;0
20201113093920578_ALFAPCE-R0_snap.fits;1.29569;26450.7;1.53238;0
20201113094020141_ALFAPCE-R0_met.fits;1.36064;26477.1;4.39606;0.170667
20201113094020653_ALFAPCE-R0_snap.fits;1.56843;26518.1;1.02689;0
20201113094120727_ALFAPCE-R0_snap.fits;1.07345;26478.5;0.932447;0
20201113094220802_ALFAPCE-R0_snap.fits;1.30432;26485.8;1.09363;0
20201113094320877_ALFAPCE-R0_snap.fits;1.27676;26490.2;1.76302;0
20201113094453207_ALFAPCE-R0_met.fits;1.29757;26477.1;2.94566;0.170667
20201113094420951_ALFAPCE-R0_snap.fits;1.36586;26502;1.27881;0
20201113094521026_ALFAPCE-R0_snap.fits;1.27938;26485.8;1.45717;0
20201113094657282_ALFAPCE-R0_met.fits;1.15978;26515.1;8.81415;0.341333
20201113094621101_ALFAPCE-R0_snap.fits;1.34721;26463.9;1.02293;0
20201113094721175_ALFAPCE-R0_snap.fits;1.34147;26493.2;1.12011;0
20201113094913303_ALFAPCE-R0_met.fits;1.54404;26510.7;3.41732;0.170667
20201113094821250_ALFAPCE-R0_snap.fits;1.33127;26452.1;1.32422;0
20201113094921325_ALFAPCE-R0_snap.fits;1.71402;26521;1.20572;0
20201113095057239_ALFAPCE-R0_met.fits;1.39452;26504.9;3.52233;0.341333
20201113095021399_ALFAPCE-R0_snap.fits;1.45778;26544.4;1.29355;0
20201113095149463_ALFAPCE-R0_met.fits;1.18257;26482.9;3.16982;0.170667
20201113095121474_ALFAPCE-R0_snap.fits;1.24326;26482.9;1.165;0
20201113095250562_ALFAPCE-R0_met.fits;1.38877;26538.6;3.8528;0.170667
20201113095313090_ALFAPCE-R0_met.fits;1.30092;26500.5;2.94922;0.170667
20201113095221549_ALFAPCE-R0_snap.fits;1.45767;26531.2;1.17934;0
20201113095348247_ALFAPCE-R0_met.fits;1.32165;26547.4;5.55781;0.170667
20201113095321623_ALFAPCE-R0_snap.fits;1.29805;26466.8;1.34286;0
20201113095421698_ALFAPCE-R0_snap.fits;1.45338;26521;1.07535;0
20201113095613826_ALFAPCE-R0_met.fits;1.45925;26504.9;4.14519;0.170667
20201113095521773_ALFAPCE-R0_snap.fits;1.54103;26547.4;1.04542;0
20201113095648130_ALFAPCE-R0_met.fits;1.26165;26494.6;3.93638;0.170667
20201113095621847_ALFAPCE-R0_snap.fits;1.14329;26485.8;3.72606;0
20201113095720215_ALFAPCE-R0_met.fits;1.18765;26485.8;8.9175;0.341333
20201113095818071_ALFAPCE-R0_met.fits;1.72354;26475.6;4.4692;0.170667
20201113095721922_ALFAPCE-R0_snap.fits;1.47075;26466.8;1.05964;0
20201113095821997_ALFAPCE-R0_snap.fits;1.3055;26544.4;1.29332;0
20201113095922071_ALFAPCE-R0_snap.fits;1.33605;26522.5;1.54786;0
