# file name; noise; peak f.; mag.; duration
20201113025954370_ALFAPCE-R0_met.fits;1.22285;26496.1;2.62121;0.170667
20201113030005293_ALFAPCE-R0_met.fits;1.50967;26503.4;6.06774;0.341333
20201113030050861_ALFAPCE-R0_snap.fits;1.24376;26510.7;0.984926;0
20201113030150935_ALFAPCE-R0_snap.fits;1.44151;26507.8;1.11987;0
20201113030251010_ALFAPCE-R0_snap.fits;1.48737;26456.5;1.21374;0
20201113030409517_ALFAPCE-R0_met.fits;1.26427;26506.3;3.93823;0.341333
20201113030351085_ALFAPCE-R0_snap.fits;1.35514;26547.4;1.1621;0
20201113030534167_ALFAPCE-R0_met.fits;1.40291;26500.5;3.78011;0.170667
20201113030451159_ALFAPCE-R0_snap.fits;1.37856;26475.6;1.27114;0
20201113030647554_ALFAPCE-R0_met.fits;1.30284;26497.6;2.71872;0.170667
20201113030551234_ALFAPCE-R0_snap.fits;1.49574;26460.9;1.12183;0
20201113030651309_ALFAPCE-R0_snap.fits;1.22588;26513.7;1.25123;0
20201113030751383_ALFAPCE-R0_snap.fits;1.36246;26455.1;0.969248;0
20201113030856237_ALFAPCE-R0_met.fits;1.33359;26507.8;4.59587;0.170667
20201113030902210_ALFAPCE-R0_met.fits;1.22996;26503.4;4.81065;0.170667
20201113030851458_ALFAPCE-R0_snap.fits;1.25377;26482.9;1.3588;0
20201113031043245_ALFAPCE-R0_met.fits;1.6509;26506.3;4.82122;0.170667
20201113030951533_ALFAPCE-R0_snap.fits;1.32099;26494.6;1.16669;0
20201113031138711_ALFAPCE-R0_met.fits;1.32947;26496.1;4.80372;0.341333
20201113031051607_ALFAPCE-R0_snap.fits;1.4601;26522.5;1.21328;0
20201113031154071_ALFAPCE-R0_met.fits;1.40475;26504.9;3.54774;0.341333
20201113031151682_ALFAPCE-R0_snap.fits;1.16469;26471.2;1.23744;0
20201113031251757_ALFAPCE-R0_snap.fits;1.39381;26543;1.17121;0
20201113031351831_ALFAPCE-R0_snap.fits;1.34661;26518.1;1.43856;0
20201113031451906_ALFAPCE-R0_snap.fits;1.25538;26496.1;1.09101;0
20201113031627650_ALFAPCE-R0_met.fits;1.39642;26491.7;2.8795;0.341333
20201113031551981_ALFAPCE-R0_snap.fits;1.42618;26522.5;1.18842;0
20201113031709463_ALFAPCE-R0_met.fits;1.26655;26499;3.53681;0.170667
20201113031652055_ALFAPCE-R0_snap.fits;1.03076;26545.9;0.977401;0
20201113031752130_ALFAPCE-R0_snap.fits;1.40336;26459.5;0.996182;0
20201113031924631_ALFAPCE-R0_met.fits;1.44079;26513.7;2.90539;0.170667
20201113031928898_ALFAPCE-R0_met.fits;1.29586;26502;12.9539;0.512
20201113031852205_ALFAPCE-R0_snap.fits;1.34231;26469.7;1.31958;0
20201113032024877_ALFAPCE-R0_met.fits;1.50214;26493.2;3.58708;0.170667
20201113032045698_ALFAPCE-R0_met.fits;1.43628;26494.6;4.12958;0.341333
20201113031952279_ALFAPCE-R0_snap.fits;1.30433;26500.5;1.12833;0
20201113032133143_ALFAPCE-R0_met.fits;1.50843;26516.6;8.59385;0.853333
20201113032052354_ALFAPCE-R0_snap.fits;1.3249;26491.7;1.3504;0
20201113032222637_ALFAPCE-R0_met.fits;1.40762;26499;2.8683;0.341333
20201113032152429_ALFAPCE-R0_snap.fits;1.17887;26503.4;1.22559;0
20201113032258477_ALFAPCE-R0_met.fits;1.22613;26484.4;3.72637;0.170667
20201113032252503_ALFAPCE-R0_snap.fits;1.27795;26453.6;1.08414;0
20201113032403842_ALFAPCE-R0_met.fits;1.16408;26494.6;11.1219;0.341333
20201113032352578_ALFAPCE-R0_snap.fits;1.24609;26484.4;1.15375;0
20201113032452653_ALFAPCE-R0_snap.fits;1.39659;26535.6;1.54108;0
20201113032552727_ALFAPCE-R0_snap.fits;1.17493;26494.6;1.42063;0
20201113032652802_ALFAPCE-R0_snap.fits;1.44436;26509.3;0.990169;0
20201113032817794_ALFAPCE-R0_met.fits;1.09478;26503.4;3.66494;0.170667
20201113032752877_ALFAPCE-R0_snap.fits;1.47474;26526.9;1.33624;0
20201113032852951_ALFAPCE-R0_snap.fits;1.3694;26484.4;1.34687;0
20201113032953026_ALFAPCE-R0_snap.fits;1.26632;26496.1;1.07125;0
20201113033053101_ALFAPCE-R0_snap.fits;1.49388;26525.4;0.998736;0
20201113033153175_ALFAPCE-R0_snap.fits;1.41612;26450.7;1.18203;0
20201113033253250_ALFAPCE-R0_snap.fits;1.25252;26525.4;1.01829;0
20201113033413122_ALFAPCE-R0_met.fits;1.19682;26509.3;15.8227;0.512
20201113033353325_ALFAPCE-R0_snap.fits;1.16704;26496.1;1.14983;0
20201113033545965_ALFAPCE-R0_met.fits;1.02262;26518.1;2.46437;0.170667
20201113033453399_ALFAPCE-R0_snap.fits;1.53847;26466.8;1.23018;0
20201113033612247_ALFAPCE-R0_met.fits;1.36814;26513.7;2.84629;0.170667
20201113033553474_ALFAPCE-R0_snap.fits;1.38768;26509.3;1.08284;0
20201113033652695_ALFAPCE-R0_met.fits;1.24734;26503.4;3.62099;0.170667
20201113033658498_ALFAPCE-R0_met.fits;1.15502;26497.6;3.82349;0.170667
20201113033653549_ALFAPCE-R0_snap.fits;1.31292;26516.6;1.08418;0
20201113033802327_ALFAPCE-R0_met.fits;1.3282;26534.2;3.29027;0.170667
20201113033812738_ALFAPCE-R0_met.fits;1.28787;26487.3;7.068;1.024
20201113033753623_ALFAPCE-R0_snap.fits;1.19067;26496.1;1.13022;0
20201113033853698_ALFAPCE-R0_snap.fits;1.49935;26460.9;1.24584;0
20201113033953773_ALFAPCE-R0_snap.fits;1.39175;26518.1;1.01521;0
20201113034053847_ALFAPCE-R0_snap.fits;1.25879;26504.9;1.21085;0
20201113034153922_ALFAPCE-R0_snap.fits;1.31146;26503.4;1.34489;0
20201113034325741_ALFAPCE-R0_met.fits;1.15076;26497.6;2.31865;0.170667
20201113034349634_ALFAPCE-R0_met.fits;1.46763;26484.4;3.29492;0.170667
20201113034253997_ALFAPCE-R0_snap.fits;1.3177;26506.3;1.05837;0
20201113034354071_ALFAPCE-R0_snap.fits;1.17894;26491.7;1.02924;0
20201113034454146_ALFAPCE-R0_snap.fits;1.35961;26538.6;1.32422;0
20201113034554221_ALFAPCE-R0_snap.fits;1.11284;26503.4;1.0822;0
20201113034654295_ALFAPCE-R0_snap.fits;1.25174;26499;1.28486;0
20201113034754370_ALFAPCE-R0_snap.fits;1.54229;26488.8;1.6007;0
20201113034854445_ALFAPCE-R0_snap.fits;1.33988;26504.9;1.28655;0
20201113035013805_ALFAPCE-R0_met.fits;1.46672;26516.6;6.06704;0.341333
20201113034954519_ALFAPCE-R0_snap.fits;1.58356;26494.6;1.36174;0
20201113035119682_ALFAPCE-R0_met.fits;1.27714;26510.7;3.605;0.341333
20201113035054594_ALFAPCE-R0_snap.fits;1.28172;26503.4;1.26981;0
20201113035231362_ALFAPCE-R0_met.fits;1.19921;26485.8;3.18951;0.170667
20201113035154669_ALFAPCE-R0_snap.fits;1.22829;26502;1.13914;0
20201113035324781_ALFAPCE-R0_met.fits;1.31582;26507.8;4.59143;0.170667
20201113035254743_ALFAPCE-R0_snap.fits;1.29055;26531.2;1.10854;0
20201113035354818_ALFAPCE-R0_snap.fits;1.40589;26515.1;1.06876;0
20201113035506839_ALFAPCE-R0_met.fits;1.44077;26475.6;5.85755;0.341333
20201113035454893_ALFAPCE-R0_snap.fits;1.45314;26513.7;1.52478;0
20201113035554967_ALFAPCE-R0_snap.fits;1.3424;26463.9;1.13941;0
20201113035659479_ALFAPCE-R0_met.fits;1.4328;26521;3.62914;0.512
20201113035725079_ALFAPCE-R0_met.fits;1.37568;26488.8;11.9942;1.536
20201113035655042_ALFAPCE-R0_snap.fits;1.44211;26500.5;1.10121;0
20201113035755117_ALFAPCE-R0_snap.fits;1.16573;26500.5;1.27579;0
20201113035936663_ALFAPCE-R0_met.fits;1.24799;26547.4;6.04538;0.341333
20201113035940077_ALFAPCE-R0_met.fits;1.45858;26526.9;7.17222;0.170667
20201113035855191_ALFAPCE-R0_snap.fits;1.2458;26484.4;1.16815;0
20201113035955266_ALFAPCE-R0_snap.fits;1.22497;26458;1.26277;0
