# file name; noise; peak f.; mag.; duration
20201113130011010_ALFAPCE-R0_met.fits;1.38919;26515.1;7.0862;0.341333
20201113130035586_ALFAPCE-R0_snap.fits;1.5374;26535.6;1.6683;0
20201113130227373_ALFAPCE-R0_met.fits;1.32122;26506.3;4.51375;0.170667
20201113130135661_ALFAPCE-R0_snap.fits;1.30928;26458;1.20557;0
20201113130235735_ALFAPCE-R0_snap.fits;1.39039;26472.7;1.15346;0
20201113130339394_ALFAPCE-R0_met.fits;1.28354;26488.8;3.21708;0.682667
20201113130335810_ALFAPCE-R0_snap.fits;1.40747;26528.3;1.0718;0
20201113130442029_ALFAPCE-R0_met.fits;1.31949;26503.4;3.48216;0.170667
20201113130435885_ALFAPCE-R0_snap.fits;2.18163;26480;1.67541;0
20201113130550295_ALFAPCE-R0_met.fits;1.30282;26504.9;2.95328;0.170667
20201113130558487_ALFAPCE-R0_met.fits;1.3603;26497.6;16.6186;1.36533
20201113130535959_ALFAPCE-R0_snap.fits;1.31205;26469.7;0.826916;0
20201113130720237_ALFAPCE-R0_met.fits;1.56145;26480;3.75331;0.170667
20201113130636034_ALFAPCE-R0_snap.fits;1.30688;26480;1.31108;0
20201113130736109_ALFAPCE-R0_snap.fits;1.30554;26521;0.974418;0
20201113130836183_ALFAPCE-R0_snap.fits;1.69556;26522.5;1.41076;0
20201113131015853_ALFAPCE-R0_met.fits;1.47065;26529.8;3.11331;0.170667
20201113130936258_ALFAPCE-R0_snap.fits;1.47074;26540;1.42518;0
20201113131126338_ALFAPCE-R0_met.fits;1.41667;26506.3;4.39095;0.170667
20201113131036333_ALFAPCE-R0_snap.fits;1.18233;26487.3;1.69935;0
20201113131136407_ALFAPCE-R0_snap.fits;1.39102;26462.4;1.28438;0
20201113131236482_ALFAPCE-R0_snap.fits;1.402;26474.1;1.13267;0
20201113131336557_ALFAPCE-R0_snap.fits;1.47216;26513.7;1.18854;0
20201113131436631_ALFAPCE-R0_snap.fits;1.50727;26537.1;1.00096;0
20201113131607085_ALFAPCE-R0_met.fits;1.40899;26543;4.29483;0.341333
20201113131536706_ALFAPCE-R0_snap.fits;1.37951;26455.1;1.04304;0
20201113131636781_ALFAPCE-R0_snap.fits;1.19743;26531.2;1.18417;0
20201113131740269_ALFAPCE-R0_met.fits;1.09934;26507.8;2.93512;0.170667
20201113131736855_ALFAPCE-R0_snap.fits;1.55714;26460.9;1.27566;0
20201113131836930_ALFAPCE-R0_snap.fits;1.38374;26496.1;1.19544;0
20201113131937005_ALFAPCE-R0_snap.fits;1.40039;26459.5;1.27556;0
20201113132037079_ALFAPCE-R0_snap.fits;1.46177;26518.1;2.46335;0
20201113132137154_ALFAPCE-R0_snap.fits;1.51061;26472.7;1.4726;0
20201113132237229_ALFAPCE-R0_snap.fits;1.39686;26477.1;1.13606;0
20201113132337303_ALFAPCE-R0_snap.fits;1.27565;26485.8;1.0504;0
20201113132437378_ALFAPCE-R0_snap.fits;1.37379;26488.8;1.23668;0
20201113132537453_ALFAPCE-R0_snap.fits;1.45023;26504.9;1.84331;0
20201113132641794_ALFAPCE-R0_met.fits;1.36578;26513.7;6.36143;0.341333
20201113132637527_ALFAPCE-R0_snap.fits;1.63562;26537.1;1.39818;0
20201113132743575_ALFAPCE-R0_met.fits;1.3309;26499;3.18161;0.170667
20201113132816855_ALFAPCE-R0_met.fits;1.46382;26497.6;3.25662;1.024
20201113132737602_ALFAPCE-R0_snap.fits;1.42809;26525.4;1.27644;0
20201113132837677_ALFAPCE-R0_snap.fits;1.35386;26490.2;1.10184;0
20201113132956866_ALFAPCE-R0_met.fits;1.44627;26513.7;3.25015;0.170667
20201113132937751_ALFAPCE-R0_snap.fits;1.42211;26528.3;1.17378;0
20201113133037826_ALFAPCE-R0_snap.fits;1.21449;26547.4;1.24932;0
20201113133232343_ALFAPCE-R0_met.fits;1.45946;26503.4;10.0197;0.853333
20201113133137901_ALFAPCE-R0_snap.fits;1.25177;26540;1.37189;0
20201113133239170_ALFAPCE-R0_met.fits;1.61347;26480;16.5445;0.341333
20201113133237975_ALFAPCE-R0_snap.fits;1.40559;26474.1;1.11818;0
20201113133405015_ALFAPCE-R0_met.fits;1.6472;26496.1;5.71259;1.19467
20201113133338050_ALFAPCE-R0_snap.fits;1.30571;26515.1;1.19492;0
20201113133438125_ALFAPCE-R0_snap.fits;1.4095;26506.3;1.18944;0
20201113133627863_ALFAPCE-R0_met.fits;1.37102;26515.1;9.59542;0.512
20201113133538199_ALFAPCE-R0_snap.fits;1.57085;26449.2;1.39231;0
20201113133643906_ALFAPCE-R0_met.fits;1.54069;26519.5;3.31055;0.170667
20201113133638274_ALFAPCE-R0_snap.fits;1.56122;26547.4;1.40002;0
20201113133832621_ALFAPCE-R0_met.fits;1.26826;26525.4;3.29394;0.512
20201113133738349_ALFAPCE-R0_snap.fits;1.50978;26472.7;1.18111;0
20201113133838423_ALFAPCE-R0_snap.fits;1.54488;26531.2;31.7891;0
20201113133936621_ALFAPCE-R0_met.fits;1.56056;26529.8;3.65911;0.682667
20201113134026967_ALFAPCE-R0_met.fits;1.56639;26516.6;4.54041;0.170667
20201113134033965_ALFAPCE-R0_met.fits;1.29269;26515.1;2.91339;0.341333
20201113133938498_ALFAPCE-R0_snap.fits;1.35892;26469.7;1.31367;0
20201113134038573_ALFAPCE-R0_snap.fits;1.25879;26503.4;1.03009;0
20201113134138647_ALFAPCE-R0_snap.fits;1.44182;26547.4;1.21341;0
20201113134251693_ALFAPCE-R0_met.fits;1.65258;26510.7;3.43118;0.170667
20201113134238722_ALFAPCE-R0_snap.fits;1.36532;26475.6;1.0481;0
20201113134403543_ALFAPCE-R0_met.fits;1.29459;26490.2;8.07493;0.341333
20201113134338797_ALFAPCE-R0_snap.fits;1.25753;26491.7;1.07822;0
20201113134438871_ALFAPCE-R0_snap.fits;1.52235;26528.3;1.43613;0
20201113134538946_ALFAPCE-R0_snap.fits;1.59874;26474.1;1.32768;0
20201113134639021_ALFAPCE-R0_snap.fits;1.59702;26512.2;1.26492;0
20201113134739095_ALFAPCE-R0_snap.fits;1.313;26541.5;1.05096;0
20201113134839170_ALFAPCE-R0_snap.fits;1.19934;26503.4;2.00383;0
20201113134939245_ALFAPCE-R0_snap.fits;1.57144;26468.3;1.14166;0
20201113135039319_ALFAPCE-R0_snap.fits;1.43825;26475.6;1.27338;0
20201113135139394_ALFAPCE-R0_snap.fits;1.62243;26452.1;1.31996;0
20201113135239469_ALFAPCE-R0_snap.fits;1.33819;26519.5;1.21034;0
20201113135339543_ALFAPCE-R0_snap.fits;1.17888;26513.7;1.13346;0
20201113135439618_ALFAPCE-R0_snap.fits;1.45892;26543;1.16812;0
20201113135543789_ALFAPCE-R0_met.fits;1.53421;26494.6;10.4524;0.341333
20201113135539693_ALFAPCE-R0_snap.fits;1.26609;26484.4;1.10945;0
20201113135700418_ALFAPCE-R0_met.fits;1.45344;26500.5;4.39999;0.170667
20201113135709805_ALFAPCE-R0_met.fits;1.30557;26516.6;6.51156;0.170667
20201113135639767_ALFAPCE-R0_snap.fits;1.4423;26493.2;1.30315;0
20201113135744279_ALFAPCE-R0_met.fits;1.56853;26509.3;5.69339;0.170667
20201113135813805_ALFAPCE-R0_met.fits;1.41812;26491.7;6.25199;0.512
20201113135739842_ALFAPCE-R0_snap.fits;1.40054;26512.2;1.10263;0
20201113135839917_ALFAPCE-R0_snap.fits;1.47311;26497.6;1.16589;0
20201113135939991_ALFAPCE-R0_snap.fits;1.36141;26465.3;1.04615;0
