# file name; noise; peak f.; mag.; duration
20201113050127298_ALFAPCE-R0_met.fits;1.42518;26493.2;3.98665;0.170667
20201113050129517_ALFAPCE-R0_met.fits;1.42729;26507.8;3.08194;0.170667
20201113050059821_ALFAPCE-R0_snap.fits;1.27851;26509.3;1.16718;0
20201113050231981_ALFAPCE-R0_met.fits;1.48527;26509.3;9.64157;0.512
20201113050159895_ALFAPCE-R0_snap.fits;1.21673;26538.6;1.27921;0
20201113050259970_ALFAPCE-R0_snap.fits;1.22022;26496.1;1.42563;0
20201113050424279_ALFAPCE-R0_met.fits;1.28683;26518.1;7.84067;0.341333
20201113050400045_ALFAPCE-R0_snap.fits;1.41723;26468.3;1.21943;0
20201113050500119_ALFAPCE-R0_snap.fits;1.43694;26450.7;1.32755;0
20201113050617943_ALFAPCE-R0_met.fits;1.19781;26509.3;4.22774;0.170667
20201113050600194_ALFAPCE-R0_snap.fits;1.26263;26480;1.31214;0
20201113050704194_ALFAPCE-R0_met.fits;1.25727;26516.6;2.64233;0.341333
20201113050700269_ALFAPCE-R0_snap.fits;1.24214;26494.6;0.982778;0
20201113050800343_ALFAPCE-R0_snap.fits;1.41065;26484.4;1.15826;0
20201113050900418_ALFAPCE-R0_snap.fits;1.44262;26513.7;1.42783;0
20201113051007319_ALFAPCE-R0_met.fits;1.07515;26493.2;10.6668;0.170667
20201113051035138_ALFAPCE-R0_met.fits;1.26064;26490.2;4.32099;0.341333
20201113051000493_ALFAPCE-R0_snap.fits;1.45972;26450.7;1.13419;0
20201113051100567_ALFAPCE-R0_snap.fits;1.22748;26453.6;1.18423;0
20201113051216343_ALFAPCE-R0_met.fits;1.20757;26488.8;2.48847;0.341333
20201113051200642_ALFAPCE-R0_snap.fits;1.58116;26535.6;1.20273;0
20201113051300717_ALFAPCE-R0_snap.fits;1.22485;26478.5;1.41017;0
20201113051400791_ALFAPCE-R0_snap.fits;1.44663;26493.2;1.05782;0
20201113051518445_ALFAPCE-R0_met.fits;1.22899;26494.6;2.46646;0.341333
20201113051529367_ALFAPCE-R0_met.fits;1.31346;26487.3;3.02338;0.170667
20201113051500866_ALFAPCE-R0_snap.fits;1.2344;26545.9;0.996589;0
20201113051600941_ALFAPCE-R0_snap.fits;1.18337;26458;0.946177;0
20201113051701015_ALFAPCE-R0_snap.fits;1.29931;26521;1.26041;0
20201113051801090_ALFAPCE-R0_snap.fits;1.36668;26547.4;1.22508;0
20201113051901165_ALFAPCE-R0_snap.fits;1.49113;26525.4;1.03662;0
20201113052001239_ALFAPCE-R0_snap.fits;1.12266;26462.4;1.45132;0
20201113052154562_ALFAPCE-R0_met.fits;1.28893;26504.9;3.19573;0.170667
20201113052101314_ALFAPCE-R0_snap.fits;1.37426;26502;1.24791;0
20201113052249005_ALFAPCE-R0_met.fits;1.48713;26516.6;3.20699;0.341333
20201113052201389_ALFAPCE-R0_snap.fits;1.36744;26545.9;1.25064;0
20201113052335938_ALFAPCE-R0_met.fits;1.34629;26506.3;2.7034;0.170667
20201113052301463_ALFAPCE-R0_snap.fits;1.32213;26547.4;0.974501;0
20201113052401538_ALFAPCE-R0_snap.fits;1.60513;26477.1;1.0873;0
20201113052503661_ALFAPCE-R0_met.fits;1.43614;26504.9;3.44926;0.512
20201113052526701_ALFAPCE-R0_met.fits;1.45279;26518.1;3.43669;0.170667
20201113052535746_ALFAPCE-R0_met.fits;1.28234;26500.5;2.73694;0.341333
20201113052501613_ALFAPCE-R0_snap.fits;1.50681;26466.8;1.05775;0
20201113052601687_ALFAPCE-R0_snap.fits;1.34662;26472.7;1.06668;0
20201113052748525_ALFAPCE-R0_met.fits;1.31988;26510.7;2.7493;0.170667
20201113052701762_ALFAPCE-R0_snap.fits;1.28911;26502;1.0716;0
20201113052801837_ALFAPCE-R0_snap.fits;1.26034;26507.8;1.59594;0
20201113052906690_ALFAPCE-R0_met.fits;1.1569;26502;4.54144;2.048
20201113052955842_ALFAPCE-R0_met.fits;1.17583;26455.1;5.34969;0.170667
20201113052901911_ALFAPCE-R0_snap.fits;1.33435;26490.2;1.02628;0
20201113053001986_ALFAPCE-R0_snap.fits;1.2533;26545.9;0.871175;0
20201113053102061_ALFAPCE-R0_snap.fits;1.36755;26538.6;0.981016;0
20201113053232002_ALFAPCE-R0_met.fits;1.34822;26519.5;3.2915;0.170667
20201113053202135_ALFAPCE-R0_snap.fits;1.24184;26478.5;1.26829;0
20201113053302210_ALFAPCE-R0_snap.fits;1.18819;26458;1.28845;0
20201113053402285_ALFAPCE-R0_snap.fits;1.08258;26516.6;1.33379;0
20201113053503042_ALFAPCE-R0_met.fits;1.38334;26507.8;11.4095;0.341333
20201113053524887_ALFAPCE-R0_met.fits;1.0013;26490.2;13.9987;0.341333
20201113053502359_ALFAPCE-R0_snap.fits;1.33382;26481.4;1.43771;0
20201113053617965_ALFAPCE-R0_met.fits;1.19607;26510.7;7.80897;0.341333
20201113053602434_ALFAPCE-R0_snap.fits;1.06747;26468.3;1.19592;0
20201113053702509_ALFAPCE-R0_snap.fits;1.40212;26544.4;1.37781;0
20201113053820674_ALFAPCE-R0_met.fits;1.39044;26507.8;6.62472;0.512
20201113053802583_ALFAPCE-R0_snap.fits;1.52465;26474.1;1.17582;0
20201113053902658_ALFAPCE-R0_snap.fits;1.31001;26504.9;1.18791;0
20201113054005122_ALFAPCE-R0_met.fits;1.22936;26503.4;2.55299;0.341333
20201113054002733_ALFAPCE-R0_snap.fits;1.32976;26502;1.32964;0
20201113054102807_ALFAPCE-R0_snap.fits;1.15801;26506.3;1.16352;0
20201113054202882_ALFAPCE-R0_snap.fits;1.51893;26516.6;1.03118;0
20201113054302957_ALFAPCE-R0_snap.fits;1.56206;26544.4;1.29731;0
20201113054403031_ALFAPCE-R0_snap.fits;1.29713;26522.5;1.40176;0
20201113054530413_ALFAPCE-R0_met.fits;1.49207;26504.9;4.92094;0.170667
20201113054503106_ALFAPCE-R0_snap.fits;1.46137;26507.8;1.45823;0
20201113054603181_ALFAPCE-R0_snap.fits;1.2487;26472.7;1.2757;0
20201113054703255_ALFAPCE-R0_snap.fits;1.41757;26465.3;1.45982;0
20201113054859309_ALFAPCE-R0_met.fits;1.19743;26455.1;5.08513;0.341333
20201113054803330_ALFAPCE-R0_snap.fits;1.16905;26528.3;0.816716;0
20201113054903405_ALFAPCE-R0_snap.fits;1.30747;26456.5;1.20042;0
20201113055003479_ALFAPCE-R0_snap.fits;1.23335;26516.6;1.1705;0
20201113055151682_ALFAPCE-R0_met.fits;1.40494;26506.3;3.29;0.170667
20201113055103554_ALFAPCE-R0_snap.fits;1.26655;26500.5;0.782061;0
20201113055208237_ALFAPCE-R0_met.fits;1.34239;26502;2.95265;0.341333
20201113055203629_ALFAPCE-R0_snap.fits;1.43727;26535.6;1.05361;0
20201113055320429_ALFAPCE-R0_met.fits;1.51112;26504.9;5.17057;9.89867
20201113055303703_ALFAPCE-R0_snap.fits;1.42119;26510.7;1.20584;0
20201113055445079_ALFAPCE-R0_met.fits;1.21701;26499;5.57839;0.512
20201113055403778_ALFAPCE-R0_snap.fits;1.42982;26458;1.11072;0
20201113055521431_ALFAPCE-R0_met.fits;1.32801;26488.8;8.95389;0.170667
20201113055503853_ALFAPCE-R0_snap.fits;1.28196;26481.4;1.11645;0
20201113055603927_ALFAPCE-R0_snap.fits;1.27032;26503.4;1.19404;0
20201113055659906_ALFAPCE-R0_met.fits;1.26369;26506.3;3.21831;5.46133
20201113055716631_ALFAPCE-R0_met.fits;1.2947;26515.1;2.61421;0.170667
20201113055725165_ALFAPCE-R0_met.fits;1.36701;26496.1;13.1433;0.682667
20201113055704002_ALFAPCE-R0_snap.fits;1.30492;26499;0.961628;0
20201113055804077_ALFAPCE-R0_snap.fits;1.31883;26528.3;1.21303;0
20201113055908759_ALFAPCE-R0_met.fits;1.28599;26497.6;6.1814;0.341333
20201113055912343_ALFAPCE-R0_met.fits;1.41831;26487.3;2.90554;0.170667
20201113055904151_ALFAPCE-R0_snap.fits;1.43313;26459.5;1.3629;0
