# file name; noise; peak f.; mag.; duration
20201113035957997_ALFAPCE-R0_met.fits;1.06218;26491.7;3.11794;0.170667
20201113040148759_ALFAPCE-R0_met.fits;1.28102;26502;2.59003;0.170667
20201113040055341_ALFAPCE-R0_snap.fits;1.31836;26523.9;0.875083;0
20201113040233303_ALFAPCE-R0_met.fits;1.28642;26525.4;4.1125;0.170667
20201113040155415_ALFAPCE-R0_snap.fits;1.37371;26523.9;1.09678;0
20201113040255490_ALFAPCE-R0_snap.fits;1.32347;26469.7;1.26663;0
20201113040355565_ALFAPCE-R0_snap.fits;1.19528;26540;1.28216;0
20201113040503661_ALFAPCE-R0_met.fits;1.32648;26521;3.94197;1.536
20201113040519874_ALFAPCE-R0_met.fits;1.16847;26509.3;2.34843;0.170667
20201113040455639_ALFAPCE-R0_snap.fits;1.21357;26491.7;0.946355;0
20201113040555714_ALFAPCE-R0_snap.fits;1.40073;26537.1;0.828765;0
20201113040722071_ALFAPCE-R0_met.fits;1.41334;26512.2;9.25166;0.341333
20201113040735725_ALFAPCE-R0_met.fits;1.10838;26507.8;2.86583;0.170667
20201113040655789_ALFAPCE-R0_snap.fits;1.56494;26475.6;1.41821;0
20201113040755863_ALFAPCE-R0_snap.fits;1.29193;26493.2;1.20724;0
20201113040855938_ALFAPCE-R0_snap.fits;1.39952;26465.3;1.05214;0
20201113041007106_ALFAPCE-R0_met.fits;1.37309;26532.7;6.7211;0.170667
20201113041025197_ALFAPCE-R0_met.fits;1.33227;26499;3.78242;0.170667
20201113040956013_ALFAPCE-R0_snap.fits;1.4599;26526.9;0.99677;0
20201113041056087_ALFAPCE-R0_snap.fits;1.4378;26485.8;1.03387;0
20201113041156162_ALFAPCE-R0_snap.fits;1.26003;26450.7;1.34324;0
20201113041256237_ALFAPCE-R0_snap.fits;1.30815;26532.7;1.1137;0
20201113041356311_ALFAPCE-R0_snap.fits;1.4671;26497.6;1.42249;0
20201113041456386_ALFAPCE-R0_snap.fits;1.24039;26471.2;1.18943;0
20201113041556461_ALFAPCE-R0_snap.fits;1.23288;26449.2;1.3768;0
20201113041656535_ALFAPCE-R0_snap.fits;1.35787;26509.3;1.1707;0
20201113041756610_ALFAPCE-R0_snap.fits;1.21736;26504.9;1.19439;0
20201113041930135_ALFAPCE-R0_met.fits;1.34903;26487.3;4.1168;0.170667
20201113041856685_ALFAPCE-R0_snap.fits;1.18405;26526.9;1.21446;0
20201113041956759_ALFAPCE-R0_snap.fits;1.29794;26482.9;0.955191;0
20201113042056834_ALFAPCE-R0_snap.fits;1.31714;26468.3;1.44438;0
20201113042206125_ALFAPCE-R0_met.fits;1.36504;26518.1;5.58937;0.341333
20201113042209197_ALFAPCE-R0_met.fits;1.25345;26507.8;2.84611;0.170667
20201113042156909_ALFAPCE-R0_snap.fits;1.35069;26521;1.05679;0
20201113042256983_ALFAPCE-R0_snap.fits;1.36713;26480;0.756661;0
20201113042357058_ALFAPCE-R0_snap.fits;1.41078;26488.8;1.20992;0
20201113042550381_ALFAPCE-R0_met.fits;1.16721;26507.8;4.3766;0.341333
20201113042457133_ALFAPCE-R0_snap.fits;1.16375;26469.7;1.39545;0
20201113042557207_ALFAPCE-R0_snap.fits;1.62585;26515.1;1.23521;0
20201113042657282_ALFAPCE-R0_snap.fits;1.33476;26471.2;1.29527;0
20201113042808109_ALFAPCE-R0_met.fits;1.14305;26497.6;3.19891;0.170667
20201113042823810_ALFAPCE-R0_met.fits;1.3229;26502;4.93704;0.341333
20201113042757357_ALFAPCE-R0_snap.fits;1.45721;26512.2;1.24345;0
20201113042857431_ALFAPCE-R0_snap.fits;1.43224;26485.8;1.42256;0
20201113042957506_ALFAPCE-R0_snap.fits;1.45884;26540;0.916508;0
20201113043057581_ALFAPCE-R0_snap.fits;1.39879;26526.9;1.25266;0
20201113043200386_ALFAPCE-R0_met.fits;1.39254;26506.3;6.18609;1.024
20201113043157655_ALFAPCE-R0_snap.fits;1.26016;26529.8;1.11643;0
20201113043257730_ALFAPCE-R0_snap.fits;1.33165;26506.3;1.04197;0
20201113043357805_ALFAPCE-R0_snap.fits;1.36362;26507.8;1.18217;0
20201113043519042_ALFAPCE-R0_met.fits;1.40481;26509.3;8.5999;1.536
20201113043541741_ALFAPCE-R0_met.fits;1.4452;26507.8;2.95676;0.512
20201113043457879_ALFAPCE-R0_snap.fits;1.22448;26522.5;1.02131;0
20201113043619970_ALFAPCE-R0_met.fits;1.36901;26522.5;3.40389;0.170667
20201113043557954_ALFAPCE-R0_snap.fits;1.40344;26481.4;1.13989;0
20201113043749229_ALFAPCE-R0_met.fits;1.44951;26504.9;3.99478;0.341333
20201113043658029_ALFAPCE-R0_snap.fits;1.25537;26503.4;1.03569;0
20201113043758103_ALFAPCE-R0_snap.fits;1.19411;26452.1;1.16662;0
20201113043858178_ALFAPCE-R0_snap.fits;1.27029;26543;1.0783;0
20201113043958253_ALFAPCE-R0_snap.fits;1.07656;26525.4;1.36026;0
20201113044058327_ALFAPCE-R0_snap.fits;1.36822;26477.1;0.960155;0
20201113044158402_ALFAPCE-R0_snap.fits;1.34807;26481.4;0.971333;0
20201113044255917_ALFAPCE-R0_met.fits;1.27267;26512.2;4.78812;0.341333
20201113044329367_ALFAPCE-R0_met.fits;1.36907;26512.2;10.3047;0.341333
20201113044348994_ALFAPCE-R0_met.fits;1.12541;26510.7;2.26996;0.170667
20201113044258477_ALFAPCE-R0_snap.fits;1.53166;26462.4;1.35636;0
20201113044358551_ALFAPCE-R0_snap.fits;1.24339;26535.6;1.33687;0
20201113044534295_ALFAPCE-R0_met.fits;1.12824;26506.3;3.11783;0.170667
20201113044458626_ALFAPCE-R0_snap.fits;1.34195;26547.4;0.949922;0
20201113044616621_ALFAPCE-R0_met.fits;1.38645;26547.4;11.1256;0.341333
20201113044627031_ALFAPCE-R0_met.fits;1.31656;26506.3;5.08543;0.170667
20201113044558701_ALFAPCE-R0_snap.fits;1.27997;26466.8;1.23169;0
20201113044754242_ALFAPCE-R0_met.fits;1.29981;26509.3;3.02645;0.512
20201113044658775_ALFAPCE-R0_snap.fits;1.27075;26488.8;1.4697;0
20201113044758850_ALFAPCE-R0_snap.fits;1.63453;26493.2;1.07646;0
20201113044905239_ALFAPCE-R0_met.fits;1.29704;26507.8;2.70385;0.170667
20201113044945346_ALFAPCE-R0_met.fits;1.27009;26507.8;4.34147;0.170667
20201113044858925_ALFAPCE-R0_snap.fits;1.20722;26538.6;1.04339;0
20201113044958829_ALFAPCE-R0_met.fits;1.43125;26490.2;3.43451;0.170667
20201113045003778_ALFAPCE-R0_met.fits;1.45359;26518.1;3.15204;0.170667
20201113045027501_ALFAPCE-R0_met.fits;1.27312;26449.2;3.8004;0.170667
20201113044958999_ALFAPCE-R0_snap.fits;1.29723;26493.2;1.45219;0
20201113045059074_ALFAPCE-R0_snap.fits;1.3889;26480;1.27363;0
20201113045159149_ALFAPCE-R0_snap.fits;1.1641;26538.6;1.46834;0
20201113045346327_ALFAPCE-R0_met.fits;1.26133;26512.2;2.58362;0.170667
20201113045259223_ALFAPCE-R0_snap.fits;1.41705;26513.7;1.36871;0
20201113045408173_ALFAPCE-R0_met.fits;1.25835;26521;3.32178;0.170667
20201113045359298_ALFAPCE-R0_snap.fits;1.36266;26523.9;0.91254;0
20201113045456130_ALFAPCE-R0_met.fits;1.35721;26490.2;3.17637;0.170667
20201113045519341_ALFAPCE-R0_met.fits;1.15276;26504.9;2.87539;0.170667
20201113045459373_ALFAPCE-R0_snap.fits;1.25737;26462.4;1.16235;0
20201113045618903_ALFAPCE-R0_met.fits;1.34225;26510.7;2.75424;0.170667
20201113045559447_ALFAPCE-R0_snap.fits;1.50746;26480;1.29411;0
20201113045721367_ALFAPCE-R0_met.fits;1.11702;26493.2;4.73048;0.341333
20201113045724951_ALFAPCE-R0_met.fits;1.455;26507.8;4.03997;0.341333
20201113045734167_ALFAPCE-R0_met.fits;1.6136;26513.7;9.05439;0.341333
20201113045659522_ALFAPCE-R0_snap.fits;1.13407;26506.3;1.13112;0
20201113045825538_ALFAPCE-R0_met.fits;1.29302;26521;4.70096;0.170667
20201113045759597_ALFAPCE-R0_snap.fits;1.41608;26477.1;1.30428;0
20201113045903767_ALFAPCE-R0_met.fits;1.16991;26507.8;3.55924;0.170667
20201113045859671_ALFAPCE-R0_snap.fits;1.22417;26458;1.40909;0
20201113045959746_ALFAPCE-R0_snap.fits;1.18158;26493.2;1.08446;0
