# file name; noise; peak f.; mag.; duration
20201113165959575_ALFAPCE-R0_met.fits;1.61883;26491.7;3.52053;0.170667
20201113170127639_ALFAPCE-R0_met.fits;1.38673;26497.6;3.5246;0.170667
20201113170053506_ALFAPCE-R0_snap.fits;1.21814;26545.9;1.08849;0
20201113170153581_ALFAPCE-R0_snap.fits;1.30104;26522.5;1.14173;0
20201113170253655_ALFAPCE-R0_snap.fits;1.3947;26477.1;1.49075;0
20201113170353730_ALFAPCE-R0_snap.fits;1.37928;26519.5;1.09443;0
20201113170500802_ALFAPCE-R0_met.fits;1.49288;26493.2;5.17047;0.170667
20201113170453805_ALFAPCE-R0_snap.fits;1.63686;26502;0.875464;0
20201113170553879_ALFAPCE-R0_snap.fits;1.32813;26528.3;0.980066;0
20201113170702999_ALFAPCE-R0_met.fits;1.37958;26494.6;7.41024;1.536
20201113170653954_ALFAPCE-R0_snap.fits;1.67578;26490.2;1.53584;0
20201113170842498_ALFAPCE-R0_met.fits;1.24576;26504.9;2.61526;0.170667
20201113170754029_ALFAPCE-R0_snap.fits;1.46825;26534.2;1.11732;0
20201113170854103_ALFAPCE-R0_snap.fits;1.28897;26485.8;1.25455;0
20201113171007661_ALFAPCE-R0_met.fits;1.45383;26506.3;5.67739;0.170667
20201113170954178_ALFAPCE-R0_snap.fits;1.52541;26478.5;1.10802;0
20201113171054253_ALFAPCE-R0_snap.fits;1.60213;26512.2;1.018;0
20201113171203885_ALFAPCE-R0_met.fits;1.27416;26509.3;8.09847;0.512
20201113171154327_ALFAPCE-R0_snap.fits;1.56939;26503.4;1.46116;0
20201113171254402_ALFAPCE-R0_snap.fits;1.69053;26507.8;1.19654;0
20201113171354477_ALFAPCE-R0_snap.fits;1.59532;26449.2;1.16472;0
20201113171454551_ALFAPCE-R0_snap.fits;1.33239;26482.9;1.32128;0
20201113171554626_ALFAPCE-R0_snap.fits;1.70741;26471.2;1.19821;0
20201113171654701_ALFAPCE-R0_snap.fits;1.22151;26482.9;1.4333;0
20201113171754775_ALFAPCE-R0_snap.fits;1.37007;26493.2;1.14791;0
20201113171854850_ALFAPCE-R0_snap.fits;1.5265;26538.6;1.21934;0
20201113172019501_ALFAPCE-R0_met.fits;1.34138;26502;2.78698;0.170667
20201113171954925_ALFAPCE-R0_snap.fits;1.44326;26472.7;1.11344;0
20201113172054999_ALFAPCE-R0_snap.fits;1.56426;26506.3;1.0552;0
20201113172155074_ALFAPCE-R0_snap.fits;1.27797;26449.2;1.13268;0
20201113172255149_ALFAPCE-R0_snap.fits;1.43478;26452.1;1.5903;0
20201113172425943_ALFAPCE-R0_met.fits;1.05684;26480;2.91035;0.682667
20201113172355223_ALFAPCE-R0_snap.fits;1.29677;26521;1.14533;0
20201113172538818_ALFAPCE-R0_met.fits;1.18601;26509.3;2.61571;0.170667
20201113172455298_ALFAPCE-R0_snap.fits;1.25338;26458;0.964076;0
20201113172555373_ALFAPCE-R0_snap.fits;1.51858;26477.1;1.28392;0
20201113172655447_ALFAPCE-R0_snap.fits;1.31508;26547.4;1.37916;0
20201113172825559_ALFAPCE-R0_met.fits;1.3232;26512.2;5.95201;0.512
20201113172755522_ALFAPCE-R0_snap.fits;1.70686;26469.7;1.05687;0
20201113172940311_ALFAPCE-R0_met.fits;1.4149;26490.2;3.51438;0.341333
20201113172855597_ALFAPCE-R0_snap.fits;1.63539;26543;1.25678;0
20201113173036802_ALFAPCE-R0_met.fits;1.39897;26516.6;3.53378;0.512
20201113172955671_ALFAPCE-R0_snap.fits;1.48388;26503.4;0.997787;0
20201113173055746_ALFAPCE-R0_snap.fits;1.33233;26458;1.40011;0
20201113173250946_ALFAPCE-R0_met.fits;1.15023;26496.1;3.29066;0.170667
20201113173155821_ALFAPCE-R0_snap.fits;1.15788;26525.4;1.11447;0
20201113173255895_ALFAPCE-R0_snap.fits;1.36952;26459.5;1.26111;0
20201113173355970_ALFAPCE-R0_snap.fits;1.30618;26516.6;0.803994;0
20201113173456045_ALFAPCE-R0_snap.fits;1.49054;26512.2;0.903754;0
20201113173556119_ALFAPCE-R0_snap.fits;1.33332;26475.6;1.09591;0
20201113173655853_ALFAPCE-R0_met.fits;1.33566;26490.2;3.21865;0.341333
20201113173656194_ALFAPCE-R0_snap.fits;1.43193;26509.3;1.04579;0
20201113173756269_ALFAPCE-R0_snap.fits;1.3299;26458;1.35808;0
20201113173856343_ALFAPCE-R0_snap.fits;1.45195;26452.1;1.36718;0
20201113173956418_ALFAPCE-R0_snap.fits;1.22352;26494.6;1.20749;0
20201113174112877_ALFAPCE-R0_met.fits;1.43303;26519.5;4.75219;0.170667
20201113174126530_ALFAPCE-R0_met.fits;1.38717;26482.9;3.2064;0.170667
20201113174056493_ALFAPCE-R0_snap.fits;1.23288;26493.2;1.15358;0
20201113174218413_ALFAPCE-R0_met.fits;1.31678;26513.7;3.2323;0.170667
20201113174230189_ALFAPCE-R0_met.fits;1.39895;26521;5.18695;0.170667
20201113174248109_ALFAPCE-R0_met.fits;1.25846;26523.9;9.87061;1.70667
20201113174156567_ALFAPCE-R0_snap.fits;1.48041;26516.6;1.04074;0
20201113174310807_ALFAPCE-R0_met.fits;1.21368;26502;2.73036;0.341333
20201113174336578_ALFAPCE-R0_met.fits;1.33176;26493.2;3.66601;0.170667
20201113174256642_ALFAPCE-R0_snap.fits;1.48445;26478.5;1.15325;0
20201113174356717_ALFAPCE-R0_snap.fits;1.4093;26518.1;1.4312;0
20201113174456791_ALFAPCE-R0_snap.fits;1.37683;26535.6;1.01118;0
20201113174556866_ALFAPCE-R0_snap.fits;1.57326;26472.7;1.05493;0
20201113174656941_ALFAPCE-R0_snap.fits;1.41803;26538.6;1.09247;0
20201113174840877_ALFAPCE-R0_met.fits;1.3592;26502;3.64145;0.341333
20201113174757015_ALFAPCE-R0_snap.fits;1.60706;26503.4;1.06605;0
20201113174857090_ALFAPCE-R0_snap.fits;1.23344;26545.9;1.41103;0
20201113174957165_ALFAPCE-R0_snap.fits;1.43469;26541.5;1.07421;0
20201113175057239_ALFAPCE-R0_snap.fits;1.53732;26538.6;1.24741;0
20201113175157314_ALFAPCE-R0_snap.fits;1.30854;26506.3;1.18704;0
20201113175257389_ALFAPCE-R0_snap.fits;1.2845;26449.2;1.21677;0
20201113175446274_ALFAPCE-R0_met.fits;1.35676;26497.6;4.17237;0.341333
20201113175357463_ALFAPCE-R0_snap.fits;1.44983;26543;1.19239;0
20201113175457538_ALFAPCE-R0_snap.fits;1.60229;26458;1.23272;0
20201113175642327_ALFAPCE-R0_met.fits;1.63699;26484.4;9.052;0.341333
20201113175557613_ALFAPCE-R0_snap.fits;1.26945;26504.9;1.19555;0
20201113175657687_ALFAPCE-R0_snap.fits;1.58114;26469.7;1.41128;0
20201113175814829_ALFAPCE-R0_met.fits;1.23313;26496.1;4.20491;0.341333
20201113175757762_ALFAPCE-R0_snap.fits;1.36271;26519.5;1.32148;0
20201113175857837_ALFAPCE-R0_snap.fits;1.42824;26515.1;1.43519;0
20201113175957911_ALFAPCE-R0_snap.fits;1.25289;26525.4;1.69691;0
